"Downloaded on","30 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: William Petty",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"4 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1948.171,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Includes 2 manuscripts submitted to the earl of Shelburne. One ""A Plan for the Management of Indians and Indian Affairs in the Southern District of North America ""and the second is ""The Underwritten Proposals for Taking the Island of New Orleans and Retaking the Province of West Florida"" . Author suggests several strategies to increase British presence and property in area, held by Spain. Also included is a Memorial from John Jamison, Greenwood and Higginson, John Motl, McGillivary, Graham and Clark, Cowper and Telfair, Graham Simpson, James Jackson & Co. and Grey Elliot, Excr. of John Gordon to William, Earl of Shelburne. Also included is ""Heads of a Memorial"" from the South Carolina and Georgia Merchants to Lord Shelburne, regarding the lands ceded by the Creek and Cherokee Indians in 1773 and the account of a 1770 property settlement between the Cherokee, Creek, and the traders they owed money, arbitrated by Sir James Wright and the King in 1771. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Heads of a Memorial presented by the Carolina and Georgia Merchants to the Creek and Cherokee Indians","Heads of a Memorial presented by the Carolina and Georgia Merchants to the Creek and Cherokee Indians, May 3, 1782","Folder 3",4026.8366,"Official Document","Folder 3","No record online"
"Memorial of the Merchants Trading to South Carolina and Georgia to William, Earl of Shelburne","Memorial of the Merchants Trading to South Carolina and Georgia to William, Earl of Shelburne, May 1782","Folder 3",4026.8367,,"Folder 3","No record online"
"Multi-page report of A Plan for the Management of the Indians and Indian Affairs in the Southern District of North America","Multi-page report of A Plan for the Management of the Indians and Indian Affairs in the Southern District of North America, circa 1780","Folder 1",4026.8364,"Official Document","Folder 1","No record online"
"Multi-page report of The Proposals for Taking the Island of New Orleans and Retaking the Province of West Florida","Multi-page report of The Proposals for Taking the Island of New Orleans and Retaking the Province of West Florida, circa 1780","Folder 2",4026.8365,"Official Document","Folder 2","No record online"
