"Downloaded on","2 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Leslie, Panton, and Company Papers",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"12 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.165,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: William Panton (circa 1742-1801) was a merchant and trader in Little Tallassee, near Pensacola, New Florida. He was a partner in the firm, Panton, Leslie, and Company. He was a close friend of Alexander McGillivray (c.1759-1793), Chief of the Creeks in the latter part of the 18th century, who was also a Spanish agent to the Indians for he thought the Creeks were better off under the Spaniards than the English. McGillivray was also a partner in the Panton, Leslie Company which aided the Creeks and the Spanish against Georgian demands. Panton was hated by William Bowles because of this friendship. Panton had estates in Georgia and South Carolina and a house in Pensacola. While his friendship with Alexander McGillivray was especially noted, there are two letters written by Daniel McGillivray, one to William Panton and the other to Benjamin Hawkins. When McGillivray died (April, 1793), Panton wrote to his father telling him that his son was to be buried in the gardens of the Panton home. Included in this collection is a plan of a house for M. Jean Bienvenu of New Orleans (1741) with accompanying letter. Other items are letters and documents relating to the business of the trading firm, their losses from Indian raids, a list of debts due the company in 1799 by white traders, half-breeds, and Indian factors. There is a letter from London in 1800 about license for imports. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter fragment regarding Columbia and Venezula","Letter fragment regarding Columbia and Venezula, 19th century","Folder 9",4026.8187,Letter,"Folder 9","No record online"
"Letter from Daniel McGilluray to Benjamin Hawkins regarding the account of Mr. Panton","Letter from Daniel McGilluray to Benjamin Hawkins regarding the account of Mr. Panton, May 6, 1798","Folder 5",3826.1949,Letter,"Folder 5","No record online"
"Letter from Daniel McGilluray to William Panton regarding the Okfuskee Factor","Letter from Daniel McGilluray to William Panton regarding the Okfuskee Factor, October 23, 1796","Folder 4",3826.1948,Letter,"Folder 4","No record online"
"Letters related to license for direct commercial intercourse with Southern Indian Nations ","Letters related to license for direct commercial intercourse with Southern Indian Nations , April 1800","Folder 7",3876.1950,Letter,"Folder 7","No record online"
"List of debts due to Panton Leslie & Company","List of debts due to Panton Leslie & Company, May 31, 1799","Folder 6",4026.8185,"Debt List","Folder 6","No record online"
"List of items purchased from Sutton and Spring in Fort Smith","List of items purchased from Sutton and Spring in Fort Smith, June 17, 1861","Folder 8",4026.8186,Receipt,"Folder 8","No record online"
"Notebook showing railroad mileage to various places from Fort Smith","Notebook showing railroad mileage to various places from Fort Smith, 19th century","Folder 10",4026.8188,Note,"Folder 10","No record online"
"Statement of Account to Franck to Lesly","Statement of Account to Franck to Lesly, February 9, 1794","Folder 3",4026.8184,"Account Statement","Folder 3","No record online"
"Statement of loss of inventory by plundering Indians","Statement of loss of inventory by plundering Indians, January 16, 1792","Folder 2",4026.8133,"Business Statement","Folder 2","No record online"
"Survey of Mr. Jean Bienvenu's plantation on the Mississippi River","Survey of Mr. Jean Bienvenu's plantation on the Mississippi River, 1741","Folder 1",4026.8182,"Land Survey","Folder 1","No record online"
