"Downloaded on","19 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: George Washington",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 extent_missing",,,,,
"Period Covered",,,,,,
"Identification No.",ZZ.019,,,,,
"Collection Overview",,,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"George Washington's speech to Delaware Delegates regarding a proposed memorial to Congress","George Washington's speech to Delaware Delegates regarding a proposed memorial to Congress, May 12, 1779","George Washington's speech to Delaware Delegates, which he delivered at his Middlebrook headquarters, regarding a memorial that they proposed to present to Congress wherein he promises friendship. Folder 1",4026.8413,Speech,"Folder 1",https://collections.gilcrease.org/object/40268413
