"Downloaded on","20 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Gurdon Saltonstall",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1964.189,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: This interesting letter was written by Gurdon Saltonstall (1666-1724) to the ""Hon. Society for propagating the Gospel among the Indians in America,"" from the ""Govr. and Council of the Colony of Connecticut in New England,"" giving an account of the Mohecan and Pequot Indians. The letter is dated May 31; 1716, Hartford. Saltonstall was the grandson of Richard Saltonstall, (1610? - 1694) who came to America in 1630 and was one of the original settlers of Watertown, Massachusetts. Gurdon Saltonstall graduated at Harvard in 1684, was ordained a minister in 1691. He was influential in the chartering of Yale College and its removal from Saybrook to New Haven. He became governor of Connecticut in 1707 and held that office until his death in 1724. A descendant, Leverett, (1892- ) became governor and later a U.S. Senator from the State of Massachusetts. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from G. Saltonstall requesting a missionary be sent to instruct the Mohegans in the Christian religion","Letter from G. Saltonstall requesting a missionary be sent to instruct the Mohegans in the Christian religion, May 31, 1716","Letter sent by G. Saltonstall, on behalf of the Governor and Council of the Colony of Connecticut in New England, to the Society for Propagating the Gospel among the Indians in America. He requests that a missionary be sent to instruct the Mohegans, and the English living on lands granted by them, in the Christian religion. Typescript is available. Folder 1",4026.8351,Letter,"Folder 1",https://collections.gilcrease.org/object/40268351
"[No title provided]","[No title provided], May 31, 1716","Letter ""To the Honorable Society for Propagating the Gospel among the Indians in America."" Signed by G. Saltonstall for ""the Governor and Council of the Colony of Connecticut in New England."" Latter requests a missionary to work among the Mohegans (and English living on lands granted by them). (Typscript is available)",4026.8351.1,,"Folder Unknown","No record online"
