"Downloaded on","9 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Fort Smith Papers",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"125 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.68,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: These items are mostly letters or completed forms from the Solicitor of the U.S. Treasury, Department of Justice (United States), U.S. Patent Office, U.S. Treasury Department, U.S. Court for the Indian Territory (1880), and various attorneys. For the most part, they are addressed to the Clerk of the Court, Stephen Wheeler, and concern cases before the court of interest to the various writers. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Circular letter from Charles C. Lancaster regarding statute of limitation on docket fee claims","Circular letter from Charles C. Lancaster regarding statute of limitation on docket fee claims, January 18, 1886","Circular letter from Charles C. Lancaster reporting success in a test case on allowance of docket fees to U.S. Commissioners and instructing same to make up claims. Folder 115",3826.1114,"Circular Letter","Folder 115","No record online"
"Circular letter from Charles C. Lancaster regarding statute of limitations on docket fee claims","Circular letter from Charles C. Lancaster regarding statute of limitations on docket fee claims, April 26, 1886","Circular letter from Charles C. Lancaster regarding statute of limitations on docket fee claims. Folder 118",3826.1117,"Circular Letter","Folder 118","No record online"
"Circular to Officers of United States Courts from U. S. Treasury Department, First Comptroller's Office, regarding fees paid to Marshals attending examinations before a Commissioner","Circular to Officers of United States Courts from U. S. Treasury Department, First Comptroller's Office, regarding fees paid to Marshals attending examinations before a Commissioner, August 20, 1883","Circular from the Treasury Department stating suspension of fees and expenses of Marshals, attorneys, clerks and commissioners. Folder 80",5126.303,"Circular Letter","Folder 80","No record online"
"Copy of letter from Edward Mitchell, U.S. Attorney in New York, to Solicitor of U S. Treasury concerning information on Alexander McDonald","Copy of letter from Edward Mitchell, U.S. Attorney in New York, to Solicitor of U S. Treasury concerning information on Alexander McDonald, October 1, 1889","Copy of letter from Edward Mitchell, U.S. Attorney in New York, to Solicitor of U S. Treasury concerning information on Alexander McDonald. Folder 157",3826.1155,Letter,"Folder 157","No record online"
"Copy of letter from William Laurence (sic), U. S. Treasury Comptroller to C. C. Lancaster, Attorney, Washington, D. C., concerning disallowance of Commissioners Wells' and Wallace's docket fees","Copy of letter from William Laurence (sic), U. S. Treasury Comptroller to C. C. Lancaster, Attorney, Washington, D. C., concerning disallowance of Commissioners Wells' and Wallace's docket fees, July 17, 1883","Letter from William Lawrence, U. S. Treasury Comptroller to C. C. Lancaster, Attorney, Washington, D. C. regarding docket fees disallowed to U. S. Commissioners Wells and Wallace. Folder 77 ",3826.1078,Letter,"Folder 77","No record online"
"Form letter sent from the Department of the Interior, Washington D.C. to Clerk of U.S. Court in Fort Smith, Arkansas ","Form letter sent from the Department of the Interior, Washington D.C. to Clerk of U.S. Court in Fort Smith, Arkansas , May 22, 1889","Form letter sent from the Department of the Interior, Washington D.C. to Clerk of U.S. Court in Fort Smith, Arkansas with a copy of the reports of the Supreme Court of the U.S. Volume 133, in accordance with an act of Congress of February 12, 1889. Folder 149",3826.1146,"Form Letter","Folder 149","No record online"
"Fort Smith Federal circular letter from A.H. Garland, Attorney General to the Clerks of U.S. Courts, explaining an act passed in 1875 ordering accounts, vouchers and unpaid accounts to be sent from district courts to the Department of Justice","Fort Smith Federal circular letter from A.H. Garland, Attorney General to the Clerks of U.S. Courts, explaining an act passed in 1875 ordering accounts, vouchers and unpaid accounts to be sent from district courts to the Department of Justice, January 18,","Fort Smith Federal circular letter from A.H. Garland, Attorney General to the Clerks of U.S. Courts, explaining an act passed in 1875 ordering accounts, vouchers and unpaid accounts to be sent from district courts to the Department of Justice. Folder 136",3826.1134,"Circular Letter","Folder 136","No record online"
"Fort Smith Federal form letter from Cecil Clay, Department of Justice to Stephen Wheeler regarding transmittal of a copy of U.S. Statutes, 1889 - 1890","Fort Smith Federal form letter from Cecil Clay, Department of Justice to Stephen Wheeler regarding transmittal of a copy of U.S. Statutes, 1889 - 1890, December 18, 1890","Fort Smith Federal form letter from Cecil Clay, Department of Justice to Stephen Wheeler regarding transmittal of a copy of U.S. Statutes, 1889 - 1890. Folder 166",3826.1163,"Form Letter","Folder 166","No record online"
"Fort Smith Federal form letter from F. A. Reeve, Assistant Solicitor for Department of Justice to Stephen Wheeler, requesting a report of the amount of funds held for United States cases","Fort Smith Federal form letter from F. A. Reeve, Assistant Solicitor for Department of Justice to Stephen Wheeler, requesting a report of the amount of funds held for United States cases, May 4, 1889","Fort Smith Federal form letter from F. A. Reeve, Assistant Solicitor for Department of Justice to Stephen Wheeler, requesting a report of the amount of funds held for United States cases. Folder 148",3826.1145,"Form Letter","Folder 148","No record online"
"Fort Smith Federal form letter from George H. Williams to J. C. Churchill concerning postage stamps to be issued for official correspondence","Fort Smith Federal form letter from George H. Williams to J. C. Churchill concerning postage stamps to be issued for official correspondence, September 21, 1874","Form letter from Attorney General of the U.S., George H. Williams, to James O. Churchill, Clerk, U.S. District Court, Fort Smith, concerning postage stamps to be issued for official correspondence. Folder 8",3826.2749,"Form Letter","Folder 8","No record online"
"Fort Smith Federal incomplete letter from Treasury Department, Secret Service Division, to Stephen Wheeler seeking additional information about convicts Weldon Overton and John Sims who are being considered for executive clemency","Fort Smith Federal incomplete letter from Treasury Department, Secret Service Division, to Stephen Wheeler seeking additional information about convicts Weldon Overton and John Sims who are being considered for executive clemency, February 6, 1894","Fort Smith Federal incomplete letter from Treasury Department, Secret Service Division, to Stephen Wheeler seeking additional information about convicts Weldon Overton and John Sims who are being considered for executive clemency. Folder 172",3826.1169,Letter,"Folder 172","No record online"
"Fort Smith Federal letter (incomplete) from comptroller of US Treasury Department to Stephen Wheeler of District Court Fort Smith, Arkansas, questioning whether Mr. Wheeler signed a certain request to release funds for a Marshal Upham, as the signature is","Fort Smith Federal letter (incomplete) from comptroller of US Treasury Department to Stephen Wheeler of District Court Fort Smith, Arkansas, questioning whether Mr. Wheeler signed a certain request to release funds for a Marshal Upham, as the signature is","Incomplete letter from U. S. Treasury Department to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding an affidavit of C. C. Ayves, Deputy U. S. Marshal and questioning if it was signed by Wheeler. Folder 24",3826.2766,Letter,"Folder 24","No record online"
"Fort Smith Federal letter from A. McCue, Solicitor of the Treasury, Department of Justice, Washington, D.C., to Stephen Wheeler regarding request for certificate of deposit in U.S. versus John Rutherford, et.al. ","Fort Smith Federal letter from A. McCue, Solicitor of the Treasury, Department of Justice, Washington, D.C., to Stephen Wheeler regarding request for certificate of deposit in U.S. versus John Rutherford, et.al. , May 14, 1885","Letter from A. McCue, Solicitor of the Treasury, Department of Justice, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding request for certificate of deposit in U. S. versus John Rutherford, and others. Folder 99",3826.1099,Letter,"Folder 99","No record online"
"Fort Smith Federal letter from A.B. Hickey to Stephen Wheeler regarding threats on his life by the Woffards since he testified before the grand jury","Fort Smith Federal letter from A.B. Hickey to Stephen Wheeler regarding threats on his life by the Woffards since he testified before the grand jury, September 3, 1885","Letter from A. B. Hickey to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning a threat on his life by Woffards. Folder 105",3826.1105,Letter,"Folder 105","No record online"
"Fort Smith Federal letter from A.G. Porter, US Treasury Department to Stephen Wheeler, District Court in Fort Smith, Arkansas regarding Wheeler's payment for services for several months' work","Fort Smith Federal letter from A.G. Porter, US Treasury Department to Stephen Wheeler, District Court in Fort Smith, Arkansas regarding Wheeler's payment for services for several months' work, February 21, 1879","Letter from A. G. Porter, U. S. Treasury Department, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding registered bonds in the name of Mary K. Wheeler. Also mentioned are various ""disallowances."" Folder 23",3826.2765,Letter,"Folder 23","No record online"
"Fort Smith Federal letter from A.R. Dutton of Department of Justice, Washington D.C. to Stephen Wheeler of Fort Smith requesting an Emolument Return","Fort Smith Federal letter from A.R. Dutton of Department of Justice, Washington D.C. to Stephen Wheeler of Fort Smith requesting an Emolument Return, May 15, 1876","Form letter from the Department of Justice, A.R. Dutton to Stephen Wheeler, U.S. District Court Clerk, regarding an ""Emolument Return"". Folder 18",3826.2760,Letter,"Folder 18","No record online"
"Fort Smith Federal letter from Alva Parsons, Lafayette, Indiana, to Clerk of the U.S. District Court for the Western District of Arkansas, regarding a sworn statement","Fort Smith Federal letter from Alva Parsons, Lafayette, Indiana, to Clerk of the U.S. District Court for the Western District of Arkansas, regarding a sworn statement, September 11, 1880","Letter from Alva Parsons, Lafayette, Indiana, to Clerk of the U. S. District Court for the Western District of Arkansas, regarding a sworn statement. Folder 36",3826.2777,Letter,"Folder 36","No record online"
"Fort Smith Federal letter from Alva Parsons, Lafayette, Indiana, to Stephen Wheeler, U.S. District Court Clerk, requesting a certified copy of the complaint, or bill, and note","Fort Smith Federal letter from Alva Parsons, Lafayette, Indiana, to Stephen Wheeler, U.S. District Court Clerk, requesting a certified copy of the complaint, or bill, and note, August 25, 1880","Letter from Alva Parsons, Lafayette, Indiana, to Stephen Wheeler, U. S. District Court Clerk, Arkansas, concerning a sworn statement. Folder 35",3826.2776,Letter,"Folder 35","No record online"
"Fort Smith Federal letter from Amos M. Thayer, U.S. Judge in St. Louis, to Thomas Boles regarding a photograph of the judge for the courtroom","Fort Smith Federal letter from Amos M. Thayer, U.S. Judge in St. Louis, to Thomas Boles regarding a photograph of the judge for the courtroom, March 25, 1902","Fort Smith Federal letter from Amos M. Thayer, U.S. Judge in St. Louis, to Thomas Boles regarding a photograph of the judge for the courtroom. Folder 178",3827.1175,Letter,"Folder 178","No record online"
"Fort Smith Federal letter from Attorney General, Richard Olney, to Stephen Wheeler regarding George T. Shields case, making new bond for $20,000 and stating one surety is insolvent","Fort Smith Federal letter from Attorney General, Richard Olney, to Stephen Wheeler regarding George T. Shields case, making new bond for $20,000 and stating one surety is insolvent, February 24, 1894","Fort Smith Federal letter from Attorney General, Richard Olney, to Stephen Wheeler regarding George T. Shields case, making new bond for $20,000 and stating one surety is insolvent. Folder 173",3826.1170,Letter,"Folder 173","No record online"
"Fort Smith Federal letter from Attorney, W.C. Roberts in Fayetteville, Arkansas to US District Court in Fort Smith requesting a certified abstract of a court case of James H. Hanna in order to seek his pardon","Fort Smith Federal letter from Attorney, W.C. Roberts in Fayetteville, Arkansas to US District Court in Fort Smith requesting a certified abstract of a court case of James H. Hanna in order to seek his pardon, March 14, 1876","Letter from W.C. Roberts, attorney in Fayetteville, Arkansas, to the Clerk, U.S. District Court. Fort Smith, Arkansas, requesting a certified abstract of the court's records in connection with the case of James H. Hanna seeking pardon. Folder 17",3826.2759,Letter,"Folder 17","No record online"
"Fort Smith Federal letter from B.D. Wilson of the U.S. Treasury to J.O. Churchill, Clerk of U.S. District Court, Fort Smith, Arkansas requesting they send any and all seized materials relating to counterfeiting to Washington D.C. for disposal","Fort Smith Federal letter from B.D. Wilson of the U.S. Treasury to J.O. Churchill, Clerk of U.S. District Court, Fort Smith, Arkansas requesting they send any and all seized materials relating to counterfeiting to Washington D.C. for disposal, October 12,","Form letter from B.D. Wilson, Solicitor of the Treasury, U.S. Justice Department, to James Churchill, Clerk of U.S. District Court, Fort Smith, Arkansas, requesting that all counterfeiting items held by U.S. Government representatives be sent to Washington for proper disposal. Folder 9",3826.2750,Letter,"Folder 9","No record online"
"Fort Smith Federal letter from Berkeley Neal, attorney, Van Buren, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, asking if an attachment from the U.S. Court was levied in the case of Hill Fontaine Co., versus M. Lynch","Fort Smith Federal letter from Berkeley Neal, attorney, Van Buren, Arkansas, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, asking if an attachment from the U.S. Court was levied in the case of Hill Fontaine Co., versus M. Lynch, Jan","Letter from Berkeley Neal, Attorney, Van Buren, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, asking if an attachment from the U. S. Court was levied in the case of the Hill Fontaine Company versus M. Lynch. Folder 48",3826.2789,Letter,"Folder 48","No record online"
"Fort Smith Federal letter from Buford Wilson, Solicitor of the Treasury, Justice Department to James O. Churchill , District Court, Fort Smith, Arkansas confirming receipt of certificates of deposit for court cases US versus Charles Robinson, Turner, Grah","Fort Smith Federal letter from Buford Wilson, Solicitor of the Treasury, Justice Department to James O. Churchill , District Court, Fort Smith, Arkansas confirming receipt of certificates of deposit for court cases US versus Charles Robinson, Turner, Grah","Letter from Buford Wilson, Solicitor of the Treasury, U.S. Justice Department, to James O. Churchill, Clerk U.S. District Court, Fort Smith, Arkansas, regarding certificates of deposit of sums collected in the cases of the U.S. versus Charles Robinson, Turner, Graham, Dr.. Patterson and William H. Rogers, Ellis McGee and S.D. James. Folder 10",3826.2751,Letter,"Folder 10","No record online"
"Fort Smith Federal letter from C. Altenberg, Attorney, to Stephen Wheeler, U. S. District Court Clerk, recommending J. S. Parker's reinstatement from Third Class to Second Class Road Clerk","Fort Smith Federal letter from C. Altenberg, Attorney, to Stephen Wheeler, U. S. District Court Clerk, recommending J. S. Parker's reinstatement from Third Class to Second Class Road Clerk, March 27, 1884","Letter from C. Altenberg, Attorney and claim agent, Little Rock, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, in behalf of J. S. Parker. Folder 87",3826.1087,Letter,"Folder 87","No record online"
"Fort Smith Federal letter from C.F. Shultz, Assistant U.S. Treasurer in St. Louis, Missouri to Stephen Wheeler regarding an error in the deposit of fines in the case of U.S. versus J.C. Carter and correcting the way deposits are divided ","Fort Smith Federal letter from C.F. Shultz, Assistant U.S. Treasurer in St. Louis, Missouri to Stephen Wheeler regarding an error in the deposit of fines in the case of U.S. versus J.C. Carter and correcting the way deposits are divided , December 7, 1888","Fort Smith Federal letter from C.F. Shultz, Assistant U.S. Treasurer in St. Louis, Missouri to Stephen Wheeler regarding an error in the deposit of fines in the case of U.S. versus J.C. Carter and correcting the way deposits are divided . Folder 143",3826.1140,Letter,"Folder 143","No record online"
"Fort Smith Federal letter from C.S. Cary, Solicitor of the Treasury to Stephen Wheeler requesting a report of judgments, decrees and fines entered in U.S. cases for the August term 1888","Fort Smith Federal letter from C.S. Cary, Solicitor of the Treasury to Stephen Wheeler requesting a report of judgments, decrees and fines entered in U.S. cases for the August term 1888, November 27, 1888","Fort Smith Federal letter from C.S. Cary, Solicitor of the Treasury to Stephen Wheeler requesting a report of judgments, decrees and fines entered in U.S. cases for the August term 1888. Folder 142",3826.8144,Letter,"Folder 142","No record online"
"Fort Smith Federal letter from Charles C. Lancaster to Stephen Wheeler regarding separate accounts for District and Circuit Court fees","Fort Smith Federal letter from Charles C. Lancaster to Stephen Wheeler regarding separate accounts for District and Circuit Court fees, April 6, 1886","Fort Smith Federal letter from Charles C. Lancaster to Stephen Wheeler regarding separate accounts for District and Circuit Court fees. Folder 117",3826.1116,Letter,"Folder 117","No record online"
"Fort Smith Federal letter from Charles C. Lancaster to Stephen Wheeler reporting status of case of Wallace versus U.S. before Court of Claims","Fort Smith Federal letter from Charles C. Lancaster to Stephen Wheeler reporting status of case of Wallace versus U.S. before Court of Claims, November 4, 1885","Letter from C. C. Lancaster, Solicitor, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, reporting status of case of Wallace versus U. S. before Court of Claims. Folder 109",3826.1109,Letter,"Folder 109","No record online"
"Fort Smith Federal letter from Charles C. Lancaster, Attorney in Washington, D.C. to Stephen Wheeler informing him of passage of a docket-fees-deficiency bill without an $800 limit on claims","Fort Smith Federal letter from Charles C. Lancaster, Attorney in Washington, D.C. to Stephen Wheeler informing him of passage of a docket-fees-deficiency bill without an $800 limit on claims, August 5, 1886","Fort Smith Federal letter from Charles C. Lancaster, Attorney in Washington, D.C. to Stephen Wheeler informing him of passage of a docket-fees-deficiency bill without an $800. limit on claims. Folder 125",3826.1124,Letter,"Folder 125","No record online"
"Fort Smith Federal Letter from Charles C. Lancaster, Washington, D.C. to Stephen Wheeler regarding docket fees","Fort Smith Federal Letter from Charles C. Lancaster, Washington, D.C. to Stephen Wheeler regarding docket fees, June 20, 1885","Letter from C. C. Lancaster, Solicitor, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding docket fees. Folder 104",3826.1104,Letter,"Folder 104","No record online"
"Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C.,  to Stephen Wheeler regarding docket fees","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C.,  to Stephen Wheeler regarding docket fees, June 6, 1885","Letter from C. C. Lancaster, Solicitor, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding docket fees. Folder 102",3826.1102,Letter,"Folder 102","No record online"
"Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding disallowances of certain fees by Comptroller's office","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding disallowances of certain fees by Comptroller's office, June 11, 1886","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding disallowance of certain fees by the Comptroller's office. Folder 121",3826.1120,Letter,"Folder 121","No record online"
"Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding docket fees in suit in Court of Claims","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding docket fees in suit in Court of Claims, May 5, 1885","Letter from C. C. Lancaster, Solicitor, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding docket fees in suit in Court of Claims. Folder 98",3826.1098,Letter,"Folder 98","No record online"
"Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding judgment obtained in his case before Court of Claims","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding judgment obtained in his case before Court of Claims, April 30, 1886","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding judgment obtained in his case before Court of Claims. Folder 120",3826.1119,Letter,"Folder 120","No record online"
"Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding pending legislation forbidding docket fees to commissioners and placing an $800 limit on claims","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding pending legislation forbidding docket fees to commissioners and placing an $800 limit on claims, July 5, 1886","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler regarding pending legislation forbidding docket fees to commissioners and placing an $800. limit on claims. Folder 123",3826.1122,Letter,"Folder 123","No record online"
"Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler requesting a statement of docket fees","Fort Smith Federal letter from Charles C. Lancaster, Washington, D.C., to Stephen Wheeler requesting a statement of docket fees, September 1, 1884","Letter from C. C. Lancaster, Solicitor, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, requesting a statement of docket fees. Folder 95",3826.1095,Letter,"Folder 95","No record online"
"Fort Smith Federal Letter from Charles. P. Redmond, Little Rock attorney, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, regarding money dues in case of (F.J.) Comstock versus Franklin County","Fort Smith Federal Letter from Charles. P. Redmond, Little Rock attorney, to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, regarding money dues in case of (F.J.) Comstock versus Franklin County, June 23, 1879","Letter from Charles. P. Redmond, Attorney, Little Rock, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding money due in case of F. J. Comstock versus Franklin County. Folder 26",3826.2768,Letter,"Folder 26","No record online"
"Fort Smith Federal letter from Commissioner of Treasury Department to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding costs reported in the U.S. versus Newton Erving case","Fort Smith Federal letter from Commissioner of Treasury Department to Stephen Wheeler, U.S. District Court Clerk, Fort Smith, Arkansas, regarding costs reported in the U.S. versus Newton Erving case, July 2, 1881","Letter from Commissioner, U. S. Treasury Department, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding costs reported in U. S. versus Newton Erving case. Folder 42",3826.2783,Letter,"Folder 42","No record online"
"Fort Smith Federal letter from Cyrus Leland, Junior, Collector's Office, District of Kansas, to Stephen Wheeler regarding an Internal Revenue Service case of Isaac T. Bledsoe in Indian Territory","Fort Smith Federal letter from Cyrus Leland, Junior, Collector's Office, District of Kansas, to Stephen Wheeler regarding an Internal Revenue Service case of Isaac T. Bledsoe in Indian Territory, February 4, 1890","Fort Smith Federal letter from Cyrus Leland, Junior, Collector's Office, District of Kansas, to Stephen Wheeler regarding an Internal Revenue Service case of Isaac T. Bledsoe in Indian Territory. Folder 162",3826.1160,Letter,"Folder 162","No record online"
"Fort Smith Federal letter from David S. Patneu, Alma, Arkansas, to Honorable Powell Clayton and referred on to the Honorable Stephen Wheeler of Fort Smith, Arkansas, a request to determine the wishes of ""our party friends"" concerning Republican Party memb","Fort Smith Federal letter from David S. Patneu, Alma, Arkansas, to Honorable Powell Clayton and referred on to the Honorable Stephen Wheeler of Fort Smith, Arkansas, a request to determine the wishes of ""our party friends"" concerning Republican Party memb","Letter from David S. Patneu, Alma, Arkansas, to Powel Clayton referring to Stephen Wheeler's task of determining the wishes of ""our party friends,"" concerning the Republican Party members and other politics. Folder 38",3826.2779,Letter,"Folder 38","No record online"
"Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas to Stephen Wheeler regarding Howerton versus Washington County","Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas to Stephen Wheeler regarding Howerton versus Washington County, January 21, 1886","Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas to Stephen Wheeler regarding Howerton versus Washington County. Folder 119",3826.1118,Letter,"Folder 119","No record online"
"Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas, to Stephen Wheeler regarding C.L. Summers Exparte","Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas, to Stephen Wheeler regarding C.L. Summers Exparte, May 18, 1886","Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas, to Stephen Wheeler regarding C.L. Summers Exparte. Folder 119",3826.118.4,Letter,"Folder 119","No record online"
"Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas, to Stephen Wheeler regarding Washington County versus James R. Howerton and C.S. Summers","Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas, to Stephen Wheeler regarding Washington County versus James R. Howerton and C.S. Summers, April 30, 1886","Fort Smith Federal letter from E.B. Wall, Fayetteville, Arkansas, to Stephen Wheeler regarding Washington County versus James R. Howerton and C.S. Summers. Folder 119",3826.1118.2-3,Letter,"Folder 119","No record online"
"Fort Smith Federal letter from E.C. Banfield to Jas. C. Smith requesting the date of a suit in the United States versus Good, Wares and Merchandise","Fort Smith Federal letter from E.C. Banfield to Jas. C. Smith requesting the date of a suit in the United States versus Good, Wares and Merchandise, March 15, 1983","Letter from E.C. Banfield to Jas. C. Smith, clerk, U.S. District Court in Fort Smith, Arkansas, requesting the date of a suit in United States versus Good, Wares and Merchandise. Folder 2",3826.2743,Letter,"Folder 2","No record online"
"Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler regarding fees of jurors and pay of bailiffs in the account of Marshal George J. Crump","Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler regarding fees of jurors and pay of bailiffs in the account of Marshal George J. Crump, October 12, 1893","Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler regarding fees of jurors and pay of bailiffs in the account of Marshal George J. Crump. Folder 168",3826.1165,Letter,"Folder 168","No record online"
"Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler regarding Marshal George J. Crump's expenses","Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler regarding Marshal George J. Crump's expenses, October 13, 1893","Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler regarding Marshal George J. Crump's expenses. Folder 169",3826.1166,Letter,"Folder 169","No record online"
"Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler requesting report of fees and expenses in support of prisoners and notes errors regarding George J. Crump's expenses","Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler requesting report of fees and expenses in support of prisoners and notes errors regarding George J. Crump's expenses, October 16, 1893","Fort Smith Federal letter from E.P. Baldwin, U.S. Treasury, to Stephen Wheeler requesting report of fees and expenses in support of prisoners and notes errors regarding George J. Crump's expenses. Folder 170",3826.1167,Letter,"Folder 170","No record online"
"Fort Smith Federal letter from E.R. Wall to Stephen Wheeler regarding Howerton versus Washington County","Fort Smith Federal letter from E.R. Wall to Stephen Wheeler regarding Howerton versus Washington County, April 2, 1886","Fort Smith Federal letter from E.R. Wall to Stephen Wheeler regarding Howerton versus Washington County. Folder 119",3826.1118.1,Letter,"Folder 119","No record online"
"Fort Smith Federal letter from E.T. McConnell, a ""Dr. uggist and dealer in lumber"" to Stephen Wheeler regarding a court order he received to pay a balance due to the court","Fort Smith Federal letter from E.T. McConnell, a ""Dr. uggist and dealer in lumber"" to Stephen Wheeler regarding a court order he received to pay a balance due to the court, January 13, 1887","Fort Smith Federal letter from E.T. McConnell, a ""Dr.uggist and dealer in lumber"" to Stephen Wheeler regarding a court order he received to pay a balance due to the court. Folder 127",3826.1125,Letter,"Folder 127","No record online"
"Fort Smith Federal letter from Edw. Pennington, Deming, New Mexico, to Stephen Wheeler, Fort Smith, Arkansas, indicating enclosed money order for membership dues","Fort Smith Federal letter from Edw. Pennington, Deming, New Mexico, to Stephen Wheeler, Fort Smith, Arkansas, indicating enclosed money order for membership dues, April 19, 1884","Letter from Edward Pennington to Stephen Wheeler concerning lodge dues. Folder 89",3826.1089,Letter,"Folder 89","No record online"
"Fort Smith Federal letter from Edward Pennington, Deming, New Mexico, to Stephen Wheeler, Fort Smith, Arkansas, regarding dispute between Pennington and J. E. Weaver over  payment of assessment dues","Fort Smith Federal letter from Edward Pennington, Deming, New Mexico, to Stephen Wheeler, Fort Smith, Arkansas, regarding dispute between Pennington and J. E. Weaver over  payment of assessment dues, March 11, 1884","Letter from Edward Pennington, office of the 'Deming Tribune,' New Mexico, to Stephen Wheeler regarding lodge dues. Folder 85",3826.1085,Letter,"Folder 85","No record online"
"Fort Smith Federal letter from Ellis Spear of U.S. Patent Office discontinuing an arrangement for publishing information about patent cases and requesting the return of copies of the decisions ","Fort Smith Federal letter from Ellis Spear of U.S. Patent Office discontinuing an arrangement for publishing information about patent cases and requesting the return of copies of the decisions , November 4, 1875","Letter from Ellis Speer, U.S. Patent Office, Washington, requesting permission for Samuel A. Duncan of New York City to publish items concerning patents in the ""Official Gazette"". Folder 13",3826.2755,Letter,"Folder 13","No record online"
