"Downloaded on","21 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Johnathan Williams",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1964.222,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Jonathan Williams (1750-1815), a grand­ nephew of Benjamin Franklin, was a diplomat, business man, army officer and engineer. He was with Franklin in Paris and Superintendent of West Point 1805-12. This circular letter of the Military Philosophical Society announces the annual meeting and the agenda of business to be conducted. Williams was president of the society at that time. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from Jonathan Williams to Daniel Clark, Esq., announcing a meeting of the United States' Military Philosophical Society in New York","Letter from Jonathan Williams to Daniel Clark, Esq., announcing a meeting of the United States' Military Philosophical Society in New York, September 10, 1813","Folder 1",5126.703,Letter,"Folder 1","No record online"
