"Downloaded on","3 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Willard L. Metcalf",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1964.142,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Willard L. Metcalf (1858-1925) kept a record of an exploration trip to Oraibi in the Southwest where he had gone to illustrate some Frank H. Cushing articles for Century Magazine. He later became a landscape painter. The manuscript is entitled ""Zuni Indian Trip"" and is dated December 7, 1882, to February 1, 1883. A typed copy also done by Metcalf is with the original. Frank Cushing was an ethnologist connected with the Smithsonian Institution. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Journal of W. L. Metcalf","Journal of W. L. Metcalf, December 7, 1882 - February 1, 1883","Folder 1",3636.280,Journal,"Folder 1","No record online"
"Label from The Milch Galleries reading ""Original Manuscript by Willard L. Metcalf regarding Zuni Indian Trip","Label from The Milch Galleries reading ""Original Manuscript by Willard L. Metcalf regarding Zuni Indian Trip, early 20th century","Folder 1",5327.1308,"Exhibition Label","Folder 1","No record online"
"Note from Albert Milch ","Note from Albert Milch , October 19th, 1949","Folder 1",3827.8425,Note,"Folder 1","No record online"
