"Downloaded on","17 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: William Harvey",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.87,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: William Harvey's last will and testament. A codicil was added on March 21, 1848 and certified by the Clerk of Howard County, Missouri in April 1849, by the Clerk of Linn County in October 1848, and by the Clerk of Grundy County in October 1849. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"William Harvey's last will and testament in Missouri with codicil, certified in 1849 ","William Harvey's last will and testament in Missouri with codicil, certified in 1849 , January 7, 1848","Folder 1",4026.5201,Will,"Folder 1","No record online"
