"Downloaded on","29 March 2024",,,,,
"Finding Aid Title","Manuscript Collection: John Ross Papers",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"11 linear_feet",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.185,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: John Ross (1790-1866) chief of the First Indian Republic, was principal chief of the Cherokees during the time of the Removal , establishment of the Cherokee Nation, and until his death. During the Civil War he split with the Cherokees who favored the Southern cause and ruled in exile after 1863 from Philadelphia. The collection contains correspondence, proclamation as chief of the Cherokee Tribe, legal papers, records, accounts, lists of names, and rations allocated during removal from Tennessee to Indian Territory, official and other papers of the Cherokee Council, petitions and protests to Congress, and papers relating to the East and West Cherokee controversy and the Civil War. Interesting items: A number of papers relate to the various detachments, or groups, of Cherokees being removed from their homes in the East. One such paper is the Muster Roll of Captain John Benge's Detachment of Emigrating Cherokees. Another document records expenditures of one detachment, the costs for which the U.S. Government promised reimbursement. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"(Holographic) 'Will of John Ross' (Chief)","(Holographic) 'Will of John Ross' (Chief), 1797 - 1897","(Holographic) 'Will of John Ross' (Chief). Folder 1310.",5126.916,Will,"Folder 1310",https://collections.gilcrease.org/object/5126916
"A Copy of Orders No. 84 of Captain Robert Anderson by General Winfield Scott","A Copy of Orders No. 84 of Captain Robert Anderson by General Winfield Scott, October 8, 1838","A copy of Orders No. 84 of Captain Robert Anderson, by Command of General Winfield Scott. Restricting Indian visits to the Agency or village (copy to Chief John Ross). One sheet of paper with handwritten text in ink on recto. Folder 461",4026.679.b,"Military record","Folder 461",https://collections.gilcrease.org/object/4026679b
"Abstract of Complete Rations and Soap Rations Served by Lewis Ross to Detachment of Elijah Hicks","Abstract of Complete Rations and Soap Rations Served by Lewis Ross to Detachment of Elijah Hicks, October 4, 1838","Abstract of complete rations Jan. 4, 1839 and soap rations served by Lewis Ross to detachment of Elijah Hicks; certified by Hicks Nov. 7, 1839. Folder 499.",4026.3051,"Official Document","Folder 499","No record online"
"Abstract of Forage Issued to Horses by David Colston detachment.","Abstract of Forage Issued to Horses by David Colston detachment., October 5, 1838 to January 19, 1839","Abstract of forage issued to horses, by David Colston. One sheet of paper with handwritten text in ink on one side. Folder 528.",5126.888,"Official Document","Folder 528","No record online"
"Abstract of Forage Issued to Horses by Elijah Hicks Detachment","Abstract of Forage Issued to Horses by Elijah Hicks Detachment, November 7, 1839","Abstract of forage issued to horses, by Elijah Hicks detachment. One sheet of paper with handwritten text in ink on two side. Document is in two pieces. Folder 528.",5126.886-.3,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126886-3
"Abstract of Forage Issued to Horses by George Hicks Detachment","Abstract of Forage Issued to Horses by George Hicks Detachment, October 21, 1838 to March 15, 1839","Abstract of forage issued to horses by George Hicks detachment. One sheet of paper with handwritten text in ink on two sides. Folder 528",5126.895,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126895
"Abstract of Forage Issued to Horses by James Brown Detachment","Abstract of Forage Issued to Horses by James Brown Detachment, October 1838 to March 1839","Abstract of forage issued to horses by James Brown detachment. One sheet of paper with handwritten text in ink on two sides. Folder 528",5126.894,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126894
"Abstract of Forage Issued to Horses by Jesse Bushyhead Detachment","Abstract of Forage Issued to Horses by Jesse Bushyhead Detachment, October 1, 1838 to March 25, 1839","Abstract of forage issued to horses by Jesse Bushyhead detachment. One sheet of paper with handwritten text in ink on one side. Folder 528",5126.891,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126891
"Abstract of Forage Issued to Horses by Moses Daniel Detachment","Abstract of Forage Issued to Horses by Moses Daniel Detachment, October 22, 1838 to March 2, 1839","Abstract of forage issued to horses by Moses Daniel detachment. One sheet of paper with handwritten text in ink on one side. Folder 528",5126.893,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126893
"Abstract of Forage Issued to Horses by Old Fields Detachment","Abstract of Forage Issued to Horses by Old Fields Detachment, October 20, 1838 to February 22, 1839","Abstract of forage issued to horses by Old Fields Detachment. One sheet of paper with handwritten text in ink on one side. Folder 528.",5126.890,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126890
"Abstract of Forage Issued to Horses by Richard Taylor Detachment","Abstract of Forage Issued to Horses by Richard Taylor Detachment, October 31, 1838 to March 23, 1839","Abstract of forage issued to horses by Richard Taylor detachment. One sheet of paper with handwritten text in inkon two sides. Folder 528",5126.896,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126896
"Abstract of Forage Issued to Horses by Situwakee Detachment","Abstract of Forage Issued to Horses by Situwakee Detachment, October 18, 1838 to February 4, 1839","Abstract of forage issued to horses, by Situwakee detachment. One sheet of paper with handwritten text in ink on one side. Folder 528.",5126.889,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126889
"Abstract of Forage Issued to Horses James D. Wofford (Chooalooka) Detachment","Abstract of Forage Issued to Horses James D. Wofford (Chooalooka) Detachment, October 26, 1838 to March 1, 1839","Abstract of forage issued to horses by James D. Wofford [Chooalooka]. One sheet of paper with handwritten text in ink on one side. Folder 528",5126.892,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126892
"Abstract of Forage Issued to Horses Peter Hildebrand Detachment","Abstract of Forage Issued to Horses Peter Hildebrand Detachment, October 21, 1838 to March 25, 1839","Abstract of forage issued to horses by Peter Hildebrand detachment. One sheet of paper with handwritten text in ink on two sides. Folder 528",5126.897,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126897
"Abstract of Forage Issued to Horses, by Detachment 1 to 12","Abstract of Forage Issued to Horses, by Detachment 1 to 12, October 1, 1838 to March 25, 1839","Abstract of forage issued to horses, by detachment 1 to 12. Folded sheet of paper with handwritten text in ink on three pages. Folder 528.",5126.885-.1,"Official Document","Folder 528",https://collections.gilcrease.org/object/5126885-1
"Abstract of Rations Issued to Captain Oldfield's Detachment","Abstract of Rations Issued to Captain Oldfield's Detachment, October 22, 1838 to February 23, 1839","Abstract of rations issued to Captain Oldfield's detachment, certified by Oldfields. One sheet of paper with handwritten text in ink on recto. Folder 517",4026.3055,"Official Document","Folder 517",https://collections.gilcrease.org/object/40263055
"Abstract of Rations Issued to Chooalookee's Detachment","Abstract of Rations Issued to Chooalookee's Detachment, October 27, 1838 to March 1, 1839","Abstract of rations issued to Chooalookee's detachment and certified by him. One sheet of paper with handwritten text in ink on recto. Folder 518A",4026.3171,"Official Document","Folder 518A",https://collections.gilcrease.org/object/40263171
"Abstract of Rations Issued to Daniel Colston Detachment","Abstract of Rations Issued to Daniel Colston Detachment, October 5, 1838 to January 19, 1839","Abstract of rations issued to Daniel Colston detachment (certified by Colston). One sheet of paper with handwritten text in ink on recto and verso. Folder 506",4026.3053,"Official Document","Folder 506",https://collections.gilcrease.org/object/40263053
"Abstract of Rations Issued to George Hicks' Detachment","Abstract of Rations Issued to George Hicks' Detachment, November 4, 1838 to March 14, 1839","Abstract of rations issued to George Hicks' detachment and certified by him. Single folded sheet of paper with handwritten text in ink on two pages. Folder 525",4026.3174,Abstract,"Folder 525",https://collections.gilcrease.org/object/40263174
"Abstract of Rations Issued to James Brown's Detachment","Abstract of Rations Issued to James Brown's Detachment, October 31, 1838 to March 5, 1839","Abstract of rations issued to James Brown's detachment and certified by him. Single folded sheet of paper with handwritten text in ink on four pages. Folder 521",4026.3173,"Official Document","Folder 521",https://collections.gilcrease.org/object/40263173
"Abstract of Rations Issued to Jesse Bushyhead's Detachment","Abstract of Rations Issued to Jesse Bushyhead's Detachment, October 16, 1838 to February 24, 1839","Abstract of rations issued to Jesse Bushyhead's detachment and certified by him. One sheet of paper with handwritten text in ink on recto. Folder 518",4026.3170,"Official Document","Folder 518",https://collections.gilcrease.org/object/40263170
"Abstract of rations issued to John Benge detachment","Abstract of rations issued to John Benge detachment, October 1, 1838 to January 10, 1839","Abstract of rations issued to John Benge detachment (certified by George C. Lowrey). Folder 501.",4026.3052,"Official Document","Folder 501","No record online"
"Abstract of Rations Issued to John Drew's Detachment","Abstract of Rations Issued to John Drew's Detachment, December 9, 1838 to March 17, 1839","Abstract of rations issued to John Drew's detachment and certified by him. Single folded sheet of paper with handwritten text in ink on three pages. Folder 526",4026.3175,"Official Document","Folder 526",https://collections.gilcrease.org/object/40263175
"Abstract of Rations Issued to Moses Daniel's Detachment","Abstract of Rations Issued to Moses Daniel's Detachment, October 23, 1838 to March 2, 1839","Abstract of rations issued to Moses Daniel's detachment and certified by him. One sheet of paper with handwritten text in ink on recto. Folder 519",4026.3172,"Official Document","Folder 519",https://collections.gilcrease.org/object/40263172
"Abstract of Rations Issued to Peter Hildebrand's Detachment","Abstract of Rations Issued to Peter Hildebrand's Detachment, November 7, 1838 to March 25, 1839","Abstract of rations issued to Peter Hildebrand's detachment and certified by him. One sheet of paper with handwritten text in ink on recto and verso. Folder 529",4026.3177,"Official Document","Folder 529",https://collections.gilcrease.org/object/40263177
"Abstract of Rations Issued to Richard Taylor's Detachment","Abstract of Rations Issued to Richard Taylor's Detachment, November 6, 1838 to March 25, 1839","Abstract of rations issued to Richard Taylor's detachment and certified by him. Single folded sheet of paper with handwritten text in ink on three pages. Folder 527",4026.3176,"Official Document","Folder 527",https://collections.gilcrease.org/object/40263176
"Abstract of Rations Issued to Sittewakee Detachment","Abstract of Rations Issued to Sittewakee Detachment, October 19, 1838 to February 4, 1839","Abstract of rations issued to Sittewakee detachment by Lewis Ross (certified by Sittewakee). Single folded sheet of paper with handwritten text in ink on four pages. Folder 512",4026.3054,"Official Document","Folder 512",https://collections.gilcrease.org/object/40263054
"Abstract, by Detachments, of Rations for Subsistence and Soap Issued to Emigrants","Abstract, by Detachments, of Rations for Subsistence and Soap Issued to Emigrants, October 1, 1838 to March 25, 1839","Abstract, by detachments, of rations for subsistence and soap issued to emigrants. 4026.669 is a folded sheet of paper with handwritten text in ink on two pages. 4026.669.1 is a folded sheet of paper with handwritten text in ink on three pages. Folder 452",4026.669-.1,Abstract,"Folder 452",https://collections.gilcrease.org/object/4026669-1
"Account of Cherokee Nation","Account of Cherokee Nation, 1797 - 1897","Account of Cherokee Nation per Moulton with John Ross, Superintending Vol. II 28 Agent of Cherokee Removal. (Moulton). Single folded sheet of paper with handwritten text in ink on three pages. Folder 972",4026.1076-.1,,"Folder 972",https://collections.gilcrease.org/object/40261076-1
"Account of Cherokee Nation with Thomas N. Clark","Account of Cherokee Nation with Thomas N. Clark, October 20, 1838","Account of Cherokee Nation with Thomas N. Clark, purchasing agent. Folded sheet with handwritten text in ink on three sides. Folder 472.",5126.873,Receipt,"Folder 472",https://collections.gilcrease.org/object/5126873
"Act Amending Act of October 4 as to Allowance to Sheriffs","Act Amending Act of October 4 as to Allowance to Sheriffs, October 12, 1839","Act amending Act of October 4 (4026.851) as to allowance to Sheriffs. (Same signers as in September 19, 1839, 4026.824). One sheet of paper with handwritten text in ink on recto and verso. Folder 669",4026.857,"Legislative Act","Folder 669",https://collections.gilcrease.org/object/4026857
"Act Appointing a Delegation of Eight","Act Appointing a Delegation of Eight, October 4, 1839","Act appointing a delegation of 8 not named (See 4026.859, October 13, 1839) - plus Chief John Ross to represent Cherokees before the U. S. Government. (Same signers as in September 19, 1839, 4026.824) One sheet of paper with handwritten text in ink on recto and verso. Folder 661",4026.850,"Legislative Act","Folder 661",https://collections.gilcrease.org/object/4026850
"Act Authorizing Arbitration of Cases","Act Authorizing Arbitration of Cases, September 26, 1839","Act authorizing arbitration of cases. (Same signers as in September 19, 1839, 4026.824). One sheet of paper with handwritten text in ink on recto and verso. Folder 649",4026.832,"Legislative Act","Folder 649",https://collections.gilcrease.org/object/4026832
"Act Authorizing Principal Chief to Select Persons to Translate Constitution and Laws of Nation into Cherokee","Act Authorizing Principal Chief to Select Persons to Translate Constitution and Laws of Nation into Cherokee, October 5, 1839","Act authorizing Principal Chief to select persons to translate constitution and laws of Nation into Cherokee (Same signers as in September 19, 1839, 4026.824) One sheet of paper with handwritten text in ink on recto and verso. Folder 664",4026.853,"Legislative Act","Folder 664",https://collections.gilcrease.org/object/4026853
"Act Defining Lawful Fences","Act Defining Lawful Fences, September 25, 1839","Act defining lawful fences; (Same signers as September 19, 1839, 4026.824) One sheet of paper with handwritten text in ink on recto and verso. Folder 648",4026.838,"Legislative Act","Folder 648",https://collections.gilcrease.org/object/4026838
"Act Establishing Force to Preserve Order at Depot at Adair's","Act Establishing Force to Preserve Order at Depot at Adair's, September 23, 1839","Act establishing force to preserve order at depot at Adair's; (same signers as 4026.824) Single folded sheet of paper with handwritten text in ink on three pages. Folder 642",4026.831-.1,"Legislative Act","Folder 642",https://collections.gilcrease.org/object/4026831-1
"Act Establishing the Judiciary","Act Establishing the Judiciary, September 23, 1839","Act establishing the Judiciary; (same signers as 4026.824) Four folded sheets with handwritten text in ink on 14 pages. Folder 641",4026.830-.7,"Legislative Act","Folder 641",https://collections.gilcrease.org/object/4026830-7
"Act Fixing Compensation of Officers of the Nation","Act Fixing Compensation of Officers of the Nation, October 4, 1839","Act fixing compensation of officers of the Nation. (Same signers as in September 19, 1839, 4026.824) Single folded sheet of paper with handwritten text in ink on three pages. Folder 662",4026.851-.1,"Legislative Act","Folder 662",https://collections.gilcrease.org/object/4026851-1
"Act for Building of a Court House at Tahlequah","Act for Building of a Court House at Tahlequah, January 9, 1844","Act for building of a Court House at Tahlequah. Single folded sheet of paper with handwritten text in ink on three pages. Folder 910",4026.1075-.1,"Legislative Act","Folder 910",https://collections.gilcrease.org/object/40261075-1
"Act for Punishment of Criminal Offenses","Act for Punishment of Criminal Offenses, September 19, 1839","Act for punishment of criminal offenses. (Same signers as 4026.824) Single folded sheet of paper with handwritten text in ink on three pages. Folder 635",4026.825-.1,"Legislative Act","Folder 635",https://collections.gilcrease.org/object/4026825-1
"Act for Punishment of Thefts and Other Crimes Adopted by National Council","Act for Punishment of Thefts and Other Crimes Adopted by National Council, September 19, 1839","Act for punishment of thefts and other crimes adopted by National Council signed by William Shorey Coodey; Pres. Nat. Committee, Young Wolf and David Carter, Speaker and Clerk, of National Council; also Chief John Ross. Single folded sheet of paper with handwritten text in ink on three pages. Folder 634",4026.824-.1,"Legislative Act","Folder 634",https://collections.gilcrease.org/object/4026824-1
"Act in Relation to Contracts","Act in Relation to Contracts, September 24, 1839","Act in relation to contracts; (Same signers as September 19, 1839, 4026.824) One sheet of paper with handwritten text in ink on recto and verso. Folder 646",4026.836,"Legislative Act","Folder 646",https://collections.gilcrease.org/object/4026836
"Act of Chickasaw Legislature (2 copies) authorizing Governor to Appoint Commissioners to Meet with Choctaw, Creek, Cherokee, and Seminole Commissioners","Act of Chickasaw Legislature (2 copies) authorizing Governor to Appoint Commissioners to Meet with Choctaw, Creek, Cherokee, and Seminole Commissioners, January 5, 1861","Act of Chickasaw Legislature (2 copies) authorizing Governor to appoint commissioners to meet with Choctaw, Creek, Cherokee, and Seminole commissioners to enter into compact for security and protection 'in the event of a change in the United States. One sheet of paper with handwritten text in ink on recto and verso. Folder 1087",4026.1254,"Official Document","Folder 1087",https://collections.gilcrease.org/object/40261254
"Act of Chickasaw Legislature (2 copies) Authorizing Governor to Appoint Commissioners to Meet with Choctaw, Creek, Cherokee, and Seminole Commissioners","Act of Chickasaw Legislature (2 copies) Authorizing Governor to Appoint Commissioners to Meet with Choctaw, Creek, Cherokee, and Seminole Commissioners, January 5, 1861","Act of Chickasaw Legislature (2 copies) authorizing Governor to appoint commissioners to meet with Choctaw, Creek, Cherokee, and Seminole commissioners to enter into compact for security and protection 'in the event of a change in the United States.' One sheet of paper with handwritten text in ink on recto and verso. Folder 1087",4026.1255,"Official Document","Folder 1087",https://collections.gilcrease.org/object/40261255
"Act of Congress Permitting the Cherokee to Lease Land","Act of Congress Permitting the Cherokee to Lease Land, August 7, 1882","Act of Congress permitting the Cherokee to lease not more than 3 salines on their lands lying west of 96 degrees West longitude for no more than 20 years. One sheet of paper with typed text in ink on recto and handwritten text in pencil on verso. Folder 1326",3026.198,"Official Document","Folder 1326",https://collections.gilcrease.org/object/3026198
"Act of National Council","Act of National Council, December 11, 1841","Act of National Council, repealing an act of October 20, referring to application for per capita distribution, and providing for all moneys received from the United States (after payment of claims and excluding money appropriated for special purposes) shall be divided equally ""among all the Cherokee people."" Single folded sheet of paper with handwritten text in ink on three pages. Folder 788",4026.954,"Legislative Act","Folder 788",https://collections.gilcrease.org/object/4026954
"Act of National Council Appropriating Funds for Certain Teachers at Baptist Mission and Hickory Grove and Discontinuing the Latter School","Act of National Council Appropriating Funds for Certain Teachers at Baptist Mission and Hickory Grove and Discontinuing the Latter School, November 5, 1861","Act of National Council signed by Thomas Pegg, Joshua Ross, White Kitchen, and T. B. Wolfe appropriating funds for certain teachers at Baptist Mission and Hickory Grove and discontinuing the latter. One sheet of paper with handwritten text in ink on recto and verso. Folder 1138",4026.1332,"Official Document","Folder 1138",https://collections.gilcrease.org/object/40261332
"Act of National Council Appropriating Money from School Fund and Orphan Fund for 1861 and 1862","Act of National Council Appropriating Money from School Fund and Orphan Fund for 1861 and 1862, November 5, 1861","Act of National Council signed by Thomas Pegg, Joshua Ross, White Kitchen, T. B. Wolfe, and Chief John Ross appropriating money from school fund and orphan fund for 1861 and 1861. One sheet of paper with handwritten text in ink on recto. Folder 1137",4026.1331,"Official Document","Folder 1137",https://collections.gilcrease.org/object/40261331
"Act of National Council Authorizing Chief John Ross to Give a Full Statement of Failure of United States Civil Agents to Provide Relief to Cherokee and Authorizing Agents to Spend $20,000 for Relief","Act of National Council Authorizing Chief John Ross to Give a Full Statement of Failure of United States Civil Agents to Provide Relief to Cherokee and Authorizing Agents to Spend $20,000 for Relief, May 14, 1863","Copy of Act of National Council signed by Smith Christie and J. B. Jones, Spring Frog, William Scraper, and Acting Principle Chief Thomas Pegg authorizing Chief John Ross to appoint Agent of Agents to furnish delegation with full statement of failure of civil agents of United State to provide relief to Cherokee and authorizing agents to spend $20,000 for such relief if funds can be obtained from the Government. Single folded sheet of paper with handwritten text in ink on two pages. Folder 1183",4026.1382,"Official Document","Folder 1183",https://collections.gilcrease.org/object/40261382
"Act of National Council Authorizing the Cherokee Regiment to Act as Indian Home Guard","Act of National Council Authorizing the Cherokee Regiment to Act as Indian Home Guard, November 3, 1863","Act of National Council signed by James Vann and B. jones, Tan-lah-lah and Allen Ross, and Acting Principle Chief Smith Christie authorizing Chief John Ross to secure change in organization of Cherokee Regiment to act as Indian Home Guard; Cites Stand Watie Raids. Single folded sheet of paper with handwritten text in ink on four pages. Folder 1195",4026.1394-.1,"Official Document","Folder 1195",https://collections.gilcrease.org/object/40261394-1
"Act of National Council Changing Location of Precinct for Holding Election in Going Snake District","Act of National Council Changing Location of Precinct for Holding Election in Going Snake District, November 12, 1860","Act of National Council changing location of precinct for holding election in Going Snake District. One sheet of paper with handwritten text in ink on recto and verso. Folder 1082",4026.1249,"Official Document","Folder 1082",https://collections.gilcrease.org/object/40261249
"Act of National Council Declaring Mission stations are Cherokee Property","Act of National Council Declaring Mission stations are Cherokee Property, November 6, 1861","Act of National Council signed by Thomas Pegg, Joshua Ross, White Kitchen, T. B. Wolfe, and J. M. Benje as President of National Committee declaring Mission stations are Cherokee property and are to be listed for sale; printing press and building at Baptist Mission do not belong to Mission Board. One sheet of paper with handwritten text in ink on recto and verso. Folder 1339",4026.1333,"Official Document","Folder 1339",https://collections.gilcrease.org/object/40261333
"Act of National Council Instructing Chief John Ross to Cooperate with Delegation in Washington","Act of National Council Instructing Chief John Ross to Cooperate with Delegation in Washington, November 7, 1865","Act of National Council signed by James Vann, H. D. Reese, john Young, Silas Ross, and Acting Principal Chief Lewis Downing instructing Chief John Ross to cooperate with delegation in Washington on negotiations with United States. One sheet of paper with handwritten text in ink on recto and verso. Folder 1291",4027.1527,"Official Document","Folder 1291",https://collections.gilcrease.org/object/40271527
"Act of National Council Instructing Delegation to Obtain from the United States the Power to Make Treaties with Indian tribes","Act of National Council Instructing Delegation to Obtain from the United States the Power to Make Treaties with Indian tribes, November 14, 1859","Act of National Council instructing delegation to obtain from the United States the power to make treaties with Indian tribes, and treat with the Seneca, Shawnee, Seneca of Sandusky, and Quapaw on northeastern border for annexation of such tribes and their lands. One sheet of paper with handwritten text in ink on recto and verso. Folder 1064",4026.1235,"Official Document","Folder 1064",https://collections.gilcrease.org/object/40261235
"Act of National Council Moving Public School from Fort Smith Bottom to Lee's Creek","Act of National Council Moving Public School from Fort Smith Bottom to Lee's Creek, October 15, 1861","Act of National Council (signed by J. M. Benge and Joshua Ross, President and Clerk of National Committee, and by Spring Frog and Thomas B. Wolfe, Speaker and Clerk of National Council, and also by Chief John Ross) moving public school from Fort Smith Bottoms to Lee's Creek. One sheet of paper with handwritten text in ink on recto and verso. Folder 1132",4026.1326,"Official Document","Folder 1132",https://collections.gilcrease.org/object/40261326
"Act of National Council Naming Chief John Ross, Lewis Downing, James McDaniel, and Evan Jones as Delegates to Represent Cherokee before United State Government","Act of National Council Naming Chief John Ross, Lewis Downing, James McDaniel, and Evan Jones as Delegates to Represent Cherokee before United State Government, February 19, 1863","Act of National Council at Cowskin Prairie, signed by Lewis Downing and J. B. Jones, Spring Frog and William M. Scraper; also Thomas Pegg, acting Principle Chief naming Chief John Ross, Lewis Downing, James McDaniel, and Evan jones as delegates to represent Cherokee before United States Government. Single folded sheet of paper with handwritten text in ink on three sides. Folder 1178",4026.1377,"Official Document","Folder 1178",https://collections.gilcrease.org/object/40261377
"Act of National Council naming Delegation of Chief John Ross, Smith Christie, Thomas Pegg, and George Scraper","Act of National Council naming Delegation of Chief John Ross, Smith Christie, Thomas Pegg, and George Scraper, October 18, 1864","Act of National Council naming Delegation of Chief John Ross, Smith Christie, Thomas Pegg, and George Scraper; approved by Smith Christie, Alex Foreman, Ta-la-la, and Acting Principal Chief Lewis Downing. Folder 1258.",4026.1467-.1,"Official Document","Folder 1258","No record online"
"Act of National Council Repealing All Laws Prohibiting Carrying Weapons","Act of National Council Repealing All Laws Prohibiting Carrying Weapons, October 26, 1861","Act of National Council repealing all laws prohibiting carrying weapons; same signatures as in October 15, document except that Lewis Downing signs as President Pro Tem of National Committee. One sheet of paper with handwritten text in ink on recto and verso. Folder 1136",4026.1330,"Official Document","Folder 1136",https://collections.gilcrease.org/object/40261330
"Act of National Council to Accept Iroquois Petitions to Become Part of the Cherokee Nation","Act of National Council to Accept Iroquois Petitions to Become Part of the Cherokee Nation, November 3, 1859","Act of National Council accepting Iroquois petition to become part of the Cherokee Nation, if approved by the United States, and calling upon Iroquois and Cherokee Nations to meet jointly with the United States Officials in Washington City. Single folded sheet of paper with handwritten text in ink on four pages. Folder 1063",4026.1234-.1,"Official Document","Folder 1063",https://collections.gilcrease.org/object/40261234-1
"Act of National Council to Ameliorate the Condition of Orphans","Act of National Council to Ameliorate the Condition of Orphans, October 30, 1863","Act of National Council to ameliorate the condition of orphans; signed by James Vann and J. B. Jones, Tan-lah-lah and Allen Ross, and Acting Principle Chief Smith Christie. Single folded sheet of paper with handwritten text in ink on three pages. Folder 1193",4026.1392-.1,"Official Document","Folder 1193",https://collections.gilcrease.org/object/40261392-1
"Act Prohibiting Clearing or Destruction of Timber near Tahlequah Council Grounds","Act Prohibiting Clearing or Destruction of Timber near Tahlequah Council Grounds, October 4, 1839","Act prohibiting clearing or destruction of timber near Tahlequah Council Grounds. (Same signers as in September 19, 1839, 4026.824) Single folded sheet of paper with handwritten text in ink on two pages. Folder 660",4026.849,"Legislative Act","Folder 660",https://collections.gilcrease.org/object/4026849
"Act Providing for Attachments of Property Secured for Debts, and Attachments of Property Secured for Debts","Act Providing for Attachments of Property Secured for Debts, and Attachments of Property Secured for Debts, September 21, 1839","Act providing for attachments of property secured for debts, and attachments of property secured for debts, and attachments of property secured for debts. One sheet of paper with handwritten text in ink on recto and verso. Folder 639",4026.828,"Legislative Act","Folder 639",https://collections.gilcrease.org/object/4026828
"Act Regulating Settlements on Public Domain","Act Regulating Settlements on Public Domain, September 24, 1839","Act regulating settlements on Public Domain; (Same signers as September 19, 1839, 4026.824). One sheet of paper with handwritten text in ink on recto and verso. Folder 644",4026.834,"Legislative Act","Folder 644",https://collections.gilcrease.org/object/4026834
"Act Relating to Claims against the Nation","Act Relating to Claims against the Nation, October 4, 1839","Act relating to claims against the Nation. (Same signers as in September 19, 1839, 4026.824) Two sheets of paper with handwritten text in ink on the recto of both sheets. Folder 663",4026.852,"Legislative Act","Folder 663",https://collections.gilcrease.org/object/4026852
"Act Relative to Duties of Census Takers","Act Relative to Duties of Census Takers, October 27, 1841","Act relative to duties of census takers signed by Joseph Vann and Thos. F. Taylor for National Committee, by A. Fields and Jesse Bushyhead for National Council, and approved by Andrew M. Vann, Acting Chief. Single folded sheet of paper with handwritten text in ink on three pages. Folder 785",4026.951-.1,"Legislative Act","Folder 785",https://collections.gilcrease.org/object/4026951-1
"Act Relative to Estates and Administrators","Act Relative to Estates and Administrators, September 24, 1839","Act relative to estates and administrators, (signers as September 19, 1839, 4026.824) Single folded sheet of paper with handwritten text in ink on three pages. Folder 645",4026.835-.1,"Legislative Act","Folder 645",https://collections.gilcrease.org/object/4026835-1
"Act Relative to Expenses in Criminal Prosecutions","Act Relative to Expenses in Criminal Prosecutions, November 6, 1840","Act relative to expenses in criminal prosecutions; signed by W. Shorey Coodey (Pres.) and Stephen Foreman (Clk) for National Committee and Young Wolf (Speaker) and J. D. Wofford (Clk) for National Council and approved by Ross. One sheet of paper with handwritten text in ink on recto. Folder 749",4026.919,"Legislative Act","Folder 749",https://collections.gilcrease.org/object/4026919
"Act Relative to Reasons Distributing Cherokees or Whites Assembled for Divine Worship","Act Relative to Reasons Distributing Cherokees or Whites Assembled for Divine Worship, October 7, 1839","Act relative to reasons disturbing Cherokees or whites assembled for divine worship. (Same signers as in September 19, 1839, 4026.824) One sheet of paper with handwritten text in ink on recto and verso. Folder 666",4026.855,"Legislative Act","Folder 666",https://collections.gilcrease.org/object/4026855
"Act Relative to Schools","Act Relative to Schools, September 26, 1839","Act relative to schools; (Same signers as in September 19, 1839, 4026.824) Single folded sheet of paper with handwritten text in ink on three pages. Folder 650",4026.839-.1,"Legislative Act","Folder 650",https://collections.gilcrease.org/object/4026839-1
"Act Relative to Summons to Appear as a Witness in Court or to Assist an Officer in an Arrest","Act Relative to Summons to Appear as a Witness in Court or to Assist an Officer in an Arrest, October 4, 1839","Act relative to summons to appear as a witness in Court or to assist an officer in an arrest. (Same signers as in September 19, 1839, 4026.824) One sheet of paper with handwritten text in ink on recto and verso. Folder 659",4026.848,"Legislative Act","Folder 659",https://collections.gilcrease.org/object/4026848
"Act Respecting Garnishees","Act Respecting Garnishees, September 26, 1839","Act respecting garnishees; (Same signers as in September 19, 1839, 4026.824). One sheet of paper with handwritten text in ink on recto and verso. Folder 651",4026.840,"Legislative Act","Folder 651",https://collections.gilcrease.org/object/4026840
