"Downloaded on","21 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Marcus C.M. Hammond",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1964.85,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: This item is a small notebook apparently in the hand of Marcus Claudius Marcellus (?) Hammond describing a buffalo hunt which started at Fort Gibson, June 21, 1841. Four men with their servants took part in the hunt. There are approximately eighty pages devoted to the description of the hunt and their experiences at various camps. Toward the end of the narrative he has a short list of Indian words with the English translation, a rough account of some of his expenses, and at the very end, some poetry. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"A small notebook containing an account of a buffalo hunt that started at Fort Gibson with experiences at various camps","A small notebook containing an account of a buffalo hunt that started at Fort Gibson with experiences at various camps, June 21, 1841","Folder 1",3626.151,Notebook,"Folder 1",https://collections.gilcrease.org/object/3626151
