"Downloaded on","2 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Marguerite McFadden",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"12 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.138,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Typed and unbound manuscript entitled The Devil's Race Track, 346 pages, a history of the Cherokee and white settlers from 1720. It includes photographs of one map and 7 drawings and two photographs by McFadden to illustrate above. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Unbound manuscript by Marguerite McFadden entitled ""The Devil's Race Track""- A history of the Cherokee and white settlers from 1720","Unbound manuscript by Marguerite McFadden entitled ""The Devil's Race Track""- A history of the Cherokee and white settlers from 1720, after December 4, 1967","Folder 1",4027.8567,"Unbound book","Folder 1","No record online"
