"Downloaded on","6 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Henry Barclay",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.13,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: In a letter to Sir William Johnson (1715-1774), Superintendent of Indian Affairs for the British in New York, Henry Barclay discusses the printing of a Mohawk Prayer Book and the enrollment of an Indian boy in Columbia College. Henry Barclay (1716- 1765) was a prominent Anglican clergyman, Rector of Trinity Church, New York City, in the 18th century. He graduated from Yale University in 1734 and served as a missionary in the Mohawk language, and wrote the History of of a Mohawk Prayer Book and Prejudice against the Indians. Note: See Johnson, Sir William, for further Johnson correspondence. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
