"Downloaded on","19 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Stand Watie",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"3 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.214,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: A photocopy of Special Order Number 15 by Maj. Gen. Hindman, Confederate Army, and Proclamation by Stand Watie promising protection to Cherokees who return to their homes, a letter from Stand Watie, at Camp McIntosh to Lt Farnsworth authorizing him to issue clothing to a company to be raised by Capt. Gorden, and Treaty stipulations signed by Lt. Col. A. C. Mathews and Wm. Hance for U.S. and Brig. Gen. Stand Watie, Principal Chief, Cherokee Nation covering cessation of hostilities. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from Stand Watie at Camp McIntosh to Lieutenant Farnsworth","Letter from Stand Watie at Camp McIntosh to Lieutenant Farnsworth, December 10, 1893","Letter from Stand Watie at Camp McIntosh to Lieutenant Farnsworth authorizing him to issue clothing. Folder 2",4026.5674,Letter,"Folder 2",https://collections.gilcrease.org/object/40265674
"Photocopy of proclamation by Major General Hindman, Confederate Army, and a proclamation by Stand Watie","Photocopy of proclamation by Major General Hindman, Confederate Army, and a proclamation by Stand Watie, September 2 - 3, 1862","The proclamation by Stand Watie promises protection to Cherokees who return to their homes. Folder 1",4426.98,Proclamation,"Folder 1",https://collections.gilcrease.org/object/442698
"Treaty stipulations covering cessation of hostilities between the U. S. and Confederate Cherokees","Treaty stipulations covering cessation of hostilities between the U. S. and Confederate Cherokees, June 23, 1865","Treaty stipulations covering cessation of hostilities signed by Lieutenant Colonel A. C. Mathews and William Hance for U.S. and Brigadier General Stand Watie for Confederacy , Principal Chief, John Ross for Cherokee Nation. Folder 3",4026.314,Treaty,"Folder 3",https://collections.gilcrease.org/object/4026314
