"Downloaded on","23 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Albert Gallatin ""Cheesie"" McIntosh",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"35 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.139,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Items in this collection relate to McIntosh's tenure as Superintendent of Creek Schools. Included are reports, expense accounts and claims for education and correspondence between McIntosh and the National Council. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"1895 bill from Turner Hardware Company to Euchee Mission","1895 bill from Turner Hardware Company to Euchee Mission, 1895","Folder 3",4026.5891,Bill,"Folder 3","No record online"
"Act by the National Council of the Muskogee Nation appropriating funds for repairs on the Eufaula High School building","Act by the National Council of the Muskogee Nation appropriating funds for repairs on the Eufaula High School building, November 4, 1904","Folder 16",4027.5886,"Legislative Document","Folder 16","No record online"
"Act by the National Council of the Muskogee Nation to provide insurance for schools and other public buildings for two years","Act by the National Council of the Muskogee Nation to provide insurance for schools and other public buildings for two years, 1904","Folder 10",4027.5881,"Official Document","Folder 10","No record online"
"Act by the National Council of the Muskogee Nation to provide insurance for schools and other public buildings for two years","Act by the National Council of the Muskogee Nation to provide insurance for schools and other public buildings for two years, 1904","Folder 10",4027.5882,"Official Document","Folder 10","No record online"
"Act of Muskogee Nation Council appropriating funds to repair Creek Orphan Home building","Act of Muskogee Nation Council appropriating funds to repair Creek Orphan Home building, November 3, 1904","Folder 14",4027.5885,"Legislative Document","Folder 14","No record online"
"Annual report to the National Council of the Creek Nation from Cheesie McIntosh, Superintendent of Creek Schools specifying incidental school expenses by quarters for the year beginning October 1, 1905 through September 30, 1906","Annual report to the National Council of the Creek Nation from Cheesie McIntosh, Superintendent of Creek Schools specifying incidental school expenses by quarters for the year beginning October 1, 1905 through September 30, 1906, October 1, 1906","Folder 19",4027.589,Report,"Folder 19","No record online"
"Certification of appointment of Nancy Cox as clerk for the Committee of Education of the National Council","Certification of appointment of Nancy Cox as clerk for the Committee of Education of the National Council, December 8, 1903","Folder 2",4027.5878,Certification,"Folder 2","No record online"
"Claim letter from Mary Collins to the National Council for services rendered","Claim letter from Mary Collins to the National Council for services rendered, December 2, 1903","Folder 6",3827.1423,Claim,"Folder 6","No record online"
"Claim letter from Mary Collins to the National Council for services rendered","Claim letter from Mary Collins to the National Council for services rendered, December 13, 1903","Folder 6",3827.1424,Claim,"Folder 6","No record online"
"J.R. Borex Claim for services","J.R. Borex Claim for services, December 15, 1903","Folder 5",3827.1422,Claim,"Folder 5","No record online"
"Letter from Cheesie McIntosh, approval to pay back salary to  J. E. Reasononer, Superintendent of Wealaka Boarding School","Letter from Cheesie McIntosh, approval to pay back salary to  J. E. Reasononer, Superintendent of Wealaka Boarding School, October 25, 1905","Folder 17",3827.1434.2,Letter,"Folder 17","No record online"
"Letter from E.E. Hardridge, Chairman of Claim Committee to National Council","Letter from E.E. Hardridge, Chairman of Claim Committee to National Council, December 14, 1903","Folder 4",3827.1421,Letter,"Folder 4","No record online"
"Letter from P. Porter, Principal Chief, to House of Kings and House of Warriors regarding claim by the Turner Hardware Company for supplies furnished to the Creek Boarding Schools","Letter from P. Porter, Principal Chief, to House of Kings and House of Warriors regarding claim by the Turner Hardware Company for supplies furnished to the Creek Boarding Schools, December 11, 1903","Folder 3",3827.1420,Letter,"Folder 3","No record online"
"Letter from P. Porter, Principal Chief, to Muskogee National Council transmitting letter from John Benedict, Superintendent of Schools in Indian Territory regarding insuring school buildings","Letter from P. Porter, Principal Chief, to Muskogee National Council transmitting letter from John Benedict, Superintendent of Schools in Indian Territory regarding insuring school buildings, October 22, 1904","Folder 10",3827.1429,Letter,"Folder 10","No record online"
"Letter from Principal Chief P. Porter to House of Kings and Warriors transmitting claim of Mary Collins","Letter from Principal Chief P. Porter to House of Kings and Warriors transmitting claim of Mary Collins, December 15, 1903","Folder 6",3827.1425,Letter,"Folder 6","No record online"
"Letter to Muskogee National Council from J. E. Reasononer, Superintendent of Wealaka Boarding School, concerning back salary due to Reasononer","Letter to Muskogee National Council from J. E. Reasononer, Superintendent of Wealaka Boarding School, concerning back salary due to Reasononer, October 25, 1905","Folder 17",3827.1434.1,Letter,"Folder 17","No record online"
"Letter to Muskogee National Council from P. Porter requesting consideration for appropriating funds to reprint the Creek Second Reader","Letter to Muskogee National Council from P. Porter requesting consideration for appropriating funds to reprint the Creek Second Reader, November 3, 1904","Folder 13","3827,1431",Letter,"Folder 13","No record online"
"Letter to P. Porter from C. O. Ayers, German American Insurance Company, regarding insurance on Creek buildings.","Letter to P. Porter from C. O. Ayers, German American Insurance Company, regarding insurance on Creek buildings., October 28, 1904","Folder 11",3827.1426,Letter,"Folder 11","No record online"
"Letter to P. Porter from Sam Grayson, Eufaula High School trustee, requesting appropriation of funds from the Muskogee Nation for school building repairs","Letter to P. Porter from Sam Grayson, Eufaula High School trustee, requesting appropriation of funds from the Muskogee Nation for school building repairs, November 3, 1904","Folder 16",3827.1432,Letter,"Folder 16","No record online"
"Letter to P. Porter, Creek Nation Principal Chief, from John D. Benedict, Superintendent of Schools in Indian Territory","Letter to P. Porter, Creek Nation Principal Chief, from John D. Benedict, Superintendent of Schools in Indian Territory, October 6, 1904","Folder 10",3827.1427,Letter,"Folder 10","No record online"
"Letter to P. Porter, Creek Nation Principal Chief, from Philip M. Ford, General Insurance Agent","Letter to P. Porter, Creek Nation Principal Chief, from Philip M. Ford, General Insurance Agent, October 12, 1904","Folder 10",3827.1428,Letter,"Folder 10","No record online"
"Letter to the Creek Council from Mrs. A. E. W. Robertson requesting appropriation of funds for replacing printing plates and reprinting the Creek Second Reader.","Letter to the Creek Council from Mrs. A. E. W. Robertson requesting appropriation of funds for replacing printing plates and reprinting the Creek Second Reader., October 6, 1904","Folder 13",3827.1430,Letter,"Folder 13","No record online"
"Letter to the National Council from the Committee on Education recommending passage of enclosed act appropriating funds for Wetumka Boarding School","Letter to the National Council from the Committee on Education recommending passage of enclosed act appropriating funds for Wetumka Boarding School, October 31, 1904","Folder 12",4027.5883,Letter,"Folder 12","No record online"
"Mrs. Chessie McIntosh's calling card","Mrs. Chessie McIntosh's calling card, 20th century","Folder 22",5327.1307,"Calling Card","Folder 22","No record online"
"Note to the Honorable Members of the Muskogee National Council from P. Porter regarding appropriating funds for repairs at Eufaula High School building","Note to the Honorable Members of the Muskogee National Council from P. Porter regarding appropriating funds for repairs at Eufaula High School building, November 4, 1904","Folder 16",3827.1433,Note,"Folder 16","No record online"
"Proposed enactment by the National Council of the Muskogee Nation appropriating funds to be used for repairs at the Wetumka Boarding School","Proposed enactment by the National Council of the Muskogee Nation appropriating funds to be used for repairs at the Wetumka Boarding School, November 4, 1904","Folder 12",4027.5884,"Official Document","Folder 12","No record online"
"Report by Cheesie McIntosh of incidental expenses by quarter","Report by Cheesie McIntosh of incidental expenses by quarter, September 30, 1904","Folder 9",4027.5880,Report,"Folder 9","No record online"
"Report by the Education Committee to the National Council concerning the claim of John Howard for supplies furnished to the Tallahassee Mission","Report by the Education Committee to the National Council concerning the claim of John Howard for supplies furnished to the Tallahassee Mission, October 31, 1906","Folder 21",3827.1436,Report,"Folder 21","No record online"
"Report by the Education Committee, William Hill, Chairman, to the National Council concerning a claim by Mrs. Fannie Moore","Report by the Education Committee, William Hill, Chairman, to the National Council concerning a claim by Mrs. Fannie Moore, October 31, 1906","Folder 20",3827.1435,Report,"Folder 20","No record online"
"Report from C. McIntosh, Superintendent of Creek Schools, to Principal Chief P. Porter for year ended June 30, 1903 with statement of expenses and schedule of teachers' salaries","Report from C. McIntosh, Superintendent of Creek Schools, to Principal Chief P. Porter for year ended June 30, 1903 with statement of expenses and schedule of teachers' salaries, 1903","Folder 7",4027.5879,Report,"Folder 7","No record online"
"Report of Cheesie McIntosh, Superintendent of Creek Schools, for year ended June 30, 1904","Report of Cheesie McIntosh, Superintendent of Creek Schools, for year ended June 30, 1904, September 15, 1904","Folder 8",4027.5888,Report,"Folder 8","No record online"
"Resolution of the Muskogee National Council instructing superintendent of Euchee Boarding School to use appropriated funds to purchase clothing for the school's orphans ","Resolution of the Muskogee National Council instructing superintendent of Euchee Boarding School to use appropriated funds to purchase clothing for the school's orphans , November 3, 1904","Folder 15",4027.5887,"Official Document","Folder 15","No record online"
"Tabled enactment of Muskogee Nation appropriation for Coweta boarding school for year 1898-99","Tabled enactment of Muskogee Nation appropriation for Coweta boarding school for year 1898-99, October 20, 1903","Folder 1",4027.5877,"Legislative Document","Folder 1","No record online"
"Transmittal of Report of Public Instruction","Transmittal of Report of Public Instruction, 1904","Folder 8",4027.5889,Report,"Folder 8","No record online"
