"Downloaded on","1 July 2024",,,,,
"Finding Aid Title","Manuscript Collection: Samuel Austin Worcester",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"62 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.226,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Samuel Austin Worcester (1798-1859) was a missionary to the Cherokees in Georgia and in Indian Territory. His great contribution was his translation of various works into Cherokee, securing the type of the Sequoyah Syllabary, and the many publications from his press for the Cherokees, Choctaws, and Creeks. In this collection, there is only one original item: the agreement of the ""Old Settlers"" Council to allow him, with certain stipulations, to set up his press at the Forks of the Illinois. Instead Worcester located the press at Union Mission where there was a building available. After a little more than a year's time, it was moved to Park Hill. The remainder of the collection, dated from 1831 to 1868, consists of typescripts and photostats of letters from his wife, Ann; his daughter, Ann Eliza Robertson; and from D. D. Hitchcock, doctor in the Union Army who married his daughter Sarah and, after her death, her sister Hannah. There is also some correspondence about the location of the press, and a diary of Worcester's kept in 1831 from January to July. In the Ross papers (39-7) there is an original letter (1839) from Worcester to James Orr, the missionary at Dwight Mission. Important item: A photostat of the order to Worcester on February 15, 1834, to vacate his house in New Echota to Colonel William Handen and to leave the state. The order is signed by William S. Springer (?), Agent of the Cherokees in Georgia. The original of the order is in the possession of a great grandson, H. W. Hicks of Tulsa. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"""Alice Mary Robertson of Oklahoma"" from Muskogee Phoenix","""Alice Mary Robertson of Oklahoma"" from Muskogee Phoenix, November 27, 1912","Folder 52",2327.1909,"Newspaper Article","Folder 52",https://collections.gilcrease.org/object/23271909
"""Aunt Alice Robertson and Others"" by Will Rogers","""Aunt Alice Robertson and Others"" by Will Rogers, April 10, 1905","Folder 53",4127.237,Article,"Folder 53",https://collections.gilcrease.org/object/4127237
"""David"", an article on proof-reading, published in Pith and Points","""David"", an article on proof-reading, published in Pith and Points, February 11, 1897","Folder 45",3826.2867,"Article, Copy","Folder 45",https://collections.gilcrease.org/object/38262867
"""Georgia and the Supreme Court, Opinion on opinion of Justice Marshall""","""Georgia and the Supreme Court, Opinion on opinion of Justice Marshall"", 1832","Folder 6",3426.2411,booklet,"Folder 6",https://collections.gilcrease.org/object/34262411
"""Translating into the Muskogee or Creek"" in Oklahoma School Herald,  April 1893","""Translating into the Muskogee or Creek"" in Oklahoma School Herald,  April 1893, April - March 15, 1893","Folder 45",3826.2852-.3,Article,"Folder 45",https://collections.gilcrease.org/object/38262852-3
"1831 booklet titled ""The Imprisoned Missionaries""","1831 booklet titled ""The Imprisoned Missionaries"", 1831","Folder 5",5326.465,booklet,"Folder 5",https://collections.gilcrease.org/object/5326465
"1867 Diary of Dwight Hitchcock of Cherokee Nation, I.T.","1867 Diary of Dwight Hitchcock of Cherokee Nation, I.T., 1867","The diary also includes entries in shorthand for certain accounts. Folder 40",3626.206,Diary,"Folder 40",https://collections.gilcrease.org/object/3626206
"Account certification by Dr. D. D. Hitchcock to U.S. Army","Account certification by Dr. D. D. Hitchcock to U.S. Army, May 1, 1865","Account certification by Dr. D. D. Hitchcock to U.S. Army for services from January 1 to February 28, 1863. Folder 38",4026.8424-.1,Certification,"Folder 38",https://collections.gilcrease.org/object/40268424-1
"Announcement of commencement at Kendall College Academy Ethel Inez Hicks","Announcement of commencement at Kendall College Academy Ethel Inez Hicks, 1909","Folder 56",5327.460,Announcement,"Folder 56",https://collections.gilcrease.org/object/5327460
"Appointment of Abijah Hicks as Administrator of Estate of J. S. Boyington","Appointment of Abijah Hicks as Administrator of Estate of J. S. Boyington, December 15, 1857","Appointment of Abijah Hicks as Administrator of Estate of J. S. Boyington by David Hildebrand, Judge, Tahlequah District, Cherokee Nation. Folder 28",4026.8422,Appointment,"Folder 28",https://collections.gilcrease.org/object/40268422
"Article ""Ann Eliza Worcester Robertson as a Linguist"" from the Chronicles of Oklahoma, Vol XXXVII, #1","Article ""Ann Eliza Worcester Robertson as a Linguist"" from the Chronicles of Oklahoma, Vol XXXVII, #1, 1959","Folder 47",2327.1910,Article,"Folder 47",https://collections.gilcrease.org/object/23271910
"Article ""First Print Shop is Memorialized"" from Tulsa Daily World","Article ""First Print Shop is Memorialized"" from Tulsa Daily World, October 11, 1935","Article ""First Print Shop is Memorialized"" from Tulsa Daily World containing reproduction of portions of October 31, 1835 letter from Union Mission by S. A. Worcester. Folder 22",4127.238,Article,"Folder 22",https://collections.gilcrease.org/object/4127238
"Article ""Indian Territory First Printing Press 1835-1861""","Article ""Indian Territory First Printing Press 1835-1861"", 1937","Black Fox was the pen name of Herbert Hicks. Folder 25",5327.464-.1,Article,"Folder 25",https://collections.gilcrease.org/object/5327464-1
"Article ""Our Monthly"", published in Muscogee Creek language, at Tullahassee","Article ""Our Monthly"", published in Muscogee Creek language, at Tullahassee, January 1874","Folder 43",5026.681-.3,Article,"Folder 43",https://collections.gilcrease.org/object/5026681-3
"Assorted documents titled “Rev. W.S Robertson"" and ""Some history of missionary work among the Cherokees and Creeks""","Assorted documents titled “Rev. W.S Robertson"" and ""Some history of missionary work among the Cherokees and Creeks"", July 4, 1815 - 1844","Typed copies of letters by various persons in collection of H. W. Hicks (originals lost); 1832-1844. See also Foreman Box 26. Vol 47. Folder 55",3826.2846,Poem,"Folder 55",https://collections.gilcrease.org/object/38262846
"Bill of sale from Agent C. C. Torrey, Park Hill, to Abijah Hicks for buildings owned by American Board of Commissioners for Foreign Missions","Bill of sale from Agent C. C. Torrey, Park Hill, to Abijah Hicks for buildings owned by American Board of Commissioners for Foreign Missions, February 18, 1861","Park Hill buildings sold by American Board of Commissioners for Foreign Missions consist of the Dwelling House, Printing Office, and School House. Folder 29",4026.8423,"Bill of Sale","Folder 29",https://collections.gilcrease.org/object/40268423
"Bill of sale from Elizabeth Medley to Abijah Hicks of house in Illinois Prairie","Bill of sale from Elizabeth Medley to Abijah Hicks of house in Illinois Prairie, January 28, 1847","Folder 27",4026.8421,"Bill of Sale","Folder 27",https://collections.gilcrease.org/object/40268421
"Bill of sale issued by Lydia Hoyt to Abija Hicks for ""Servant"" Sophia, witnessed by Worcester","Bill of sale issued by Lydia Hoyt to Abija Hicks for ""Servant"" Sophia, witnessed by Worcester, May 10, 1853","Bill of sale does not include her children, if any, after sale. Folder 15",4026.8420,"Bill of Sale","Folder 15",https://collections.gilcrease.org/object/40268420
"Biographical sketch of Ann Eliza Worcester Robertson","Biographical sketch of Ann Eliza Worcester Robertson, 20th century","Folder 48",4027.8429-.5,"Biographical Sketch","Folder 48",https://collections.gilcrease.org/object/40278429-5
"Biographical sketch of William Schenck Robertson","Biographical sketch of William Schenck Robertson, 20th century","Folder 49",4026.8427-.4,"Biographical Sketch","Folder 49",https://collections.gilcrease.org/object/40268427-4
"Boston Recorder containing published biography of Samuel Worcester","Boston Recorder containing published biography of Samuel Worcester, October 20, 1821","Folder 23",4126.234,"Newspaper Article","Folder 23",https://collections.gilcrease.org/object/4126234
"Diary of Dr. D. D. Hitchcock","Diary of Dr. D. D. Hitchcock, June 26, 1862 - 1863","Diary of Dr. D. D. Hitchcock with a few 1863 entries in shorthand for certain accounts. Folder 35",3626.205,Dairy,"Folder 35",https://collections.gilcrease.org/object/3626205
"Diary of Hannah Hitchock including notes for sister, Ann Eliza","Diary of Hannah Hitchock including notes for sister, Ann Eliza, August 17, 1862 - February 20, 1863","Folder 30",3626.204,Diary,"Folder 30",https://collections.gilcrease.org/object/3626204
"Diary of Reverend S. A. Worcester, including letter to Mr. Boudinot","Diary of Reverend S. A. Worcester, including letter to Mr. Boudinot, January - July 1831","Folder 2",3626.207-.7,Dairy,"Folder 2",https://collections.gilcrease.org/object/3626207-7
"Discharge certificate for D. D. Hitchcock from Union Army at Fort Gibson signed by Colonel William  A. Phillips","Discharge certificate for D. D. Hitchcock from Union Army at Fort Gibson signed by Colonel William  A. Phillips, May 31, 1865","Discharge certificate for D. D. Hitchcock from Union Army at Fort Gibson signed by Colonel William A. Phillips, 3rd Regiment, Indian Home Guards, after service from February 28, 1863. Folder 39",5126.704,"Military record","Folder 39",https://collections.gilcrease.org/object/5126704
"Essay on the Temperance Society started by Worcester","Essay on the Temperance Society started by Worcester, 19th century","Folder 16",4026.8433-.2,Essay,"Folder 16",https://collections.gilcrease.org/object/40268433-2
"Excerpt of letter by Samuel Worcester to The Indian Advocate","Excerpt of letter by Samuel Worcester to The Indian Advocate, January 1853","Folder 14",3826.2880,Letter,"Folder 14",https://collections.gilcrease.org/object/38262880
"Excerpts of letter from Ermina Nash Worcester to John Orr Worcester concerning his father's will","Excerpts of letter from Ermina Nash Worcester to John Orr Worcester concerning his father's will, October 4, 1859","Ermina Nash Worcester was the second wife of Samuel Worcester. Folder 18",3826.2877-.1,Excerpt,"Folder 18",https://collections.gilcrease.org/object/38262877-1
"Excerpts of letter from Mrs. Redfield to A.E.W. Robertson regarding Union Mission Boarding School","Excerpts of letter from Mrs. Redfield to A.E.W. Robertson regarding Union Mission Boarding School, March 15, 1898","Folder 45",3826.2853,Letter,"Folder 45",https://collections.gilcrease.org/object/38262853
"Genealogy table for the Worcester, Hicks, and Robertson family","Genealogy table for the Worcester, Hicks, and Robertson family, mid-20th century","The Worcester, Hicks, and Robertson family genealogy table was prepared by Hope Holway. Folder 59",4027.8417-.2,"Genealogical Table","Folder 59",https://collections.gilcrease.org/object/40278417-2
"Handwritten text of a sermon delivered at New Echota and Park Hill","Handwritten text of a sermon delivered at New Echota and Park Hill, December 13, 1829","Handwritten text of a sermon delivered at New Echota and Park Hill on December 13, 1829 and February 26, 1837, respectively. Sermon notes are also included. Folder 1",4026.8418,Sermon,"Folder 1",https://collections.gilcrease.org/object/40268418
"Interview with Herbert W. Hicks, titled “Indian Pioneer History”","Interview with Herbert W. Hicks, titled “Indian Pioneer History”, 1949","Black Fox was the pen name of Herbert Hicks. Folder 58",5327.463,"Newspaper Article, Photocopy","Folder 58",https://collections.gilcrease.org/object/5327463
"Inventories of Alice Robertson Collections at University of Tulsa and Oklahoma Historical Society","Inventories of Alice Robertson Collections at University of Tulsa and Oklahoma Historical Society, October 16, 1958","Folder 61",4027.8430,"Archival Inventory","Folder 61",https://collections.gilcrease.org/object/40278430
"Letter from ""Alice"" to ""Mother"", with Department of Interior, Office of Indian Affairs, Washington, D.C. document","Letter from ""Alice"" to ""Mother"", with Department of Interior, Office of Indian Affairs, Washington, D.C. document, January 19, 1877","Note on verso reads ""Enclosing Rev. S. A. Worcester's to Sec. McKinney on Cherokee Syllabary Apr. 1826"". Folder 50",3826.2871,Letter,"Folder 50",https://collections.gilcrease.org/object/38262871
"Letter from A.E.W. Robertson at Park Hill to parents with postscript","Letter from A.E.W. Robertson at Park Hill to parents with postscript, August 9, 1852","Folder 41",3826.2876,Letter,"Folder 41",https://collections.gilcrease.org/object/38262876
"Letter from A.E.W. Robertson to G. Lee Phelps regarding Creek Testaments","Letter from A.E.W. Robertson to G. Lee Phelps regarding Creek Testaments, May 18, 1904","Letter from A.E.W. Robertson includes notes on verso. Folder 45",3867.2869,Letter,"Folder 45",https://collections.gilcrease.org/object/38672869
"Letter from A.E.W. Robertson to Hannah at Ft. Gibson","Letter from A.E.W. Robertson to Hannah at Ft. Gibson, November 2, 1864","Folder 32",3826.2851,Letter,"Folder 32",https://collections.gilcrease.org/object/38262851
"Letter from A.E.W. Robertson to Sarah Worcester regarding domestic trials","Letter from A.E.W. Robertson to Sarah Worcester regarding domestic trials, circa 1846","Folder 33",3826.2849,Letter,"Folder 33",https://collections.gilcrease.org/object/38262849
"Letter from Ann O. Worcester, New Echota, to Reverend Thomas Savage","Letter from Ann O. Worcester, New Echota, to Reverend Thomas Savage, February 2, 1833","Letter from Ann O. Worcester commenting on husband's release, reprinted in Muskogee Daily Phoenix. Folder 3",3826.2873,Letter,"Folder 3",https://collections.gilcrease.org/object/38262873
"Letter from Ann Orr Worcester in New Echota to Reverend Thomas Savage","Letter from Ann Orr Worcester in New Echota to Reverend Thomas Savage, February 2, 1833","Letter from Ann Orr Worcester pertaining to ""cask of clothing"". Folder 4",3826.2847-.2,Letter,"Folder 4",https://collections.gilcrease.org/object/38262847-2
"Letter from Carolyn Thomas Foreman to Martin Winger at the Gilcrease Museum","Letter from Carolyn Thomas Foreman to Martin Winger at the Gilcrease Museum, October 18, 1958","Letter from Carolyn Thomas Foreman pertains to the sisters of Alice M. Robertson and contains assorted notes. Folder 54",3827.2888-.3,Letter,"Folder 54",https://collections.gilcrease.org/object/38272888-3
"Letter from editor to A.E.W. Robertson concerning the naming of Park Hill","Letter from editor to A.E.W. Robertson concerning the naming of Park Hill, November 6, 1890","Folder 44",3826.2879,Letter,"Folder 44",https://collections.gilcrease.org/object/38262879
"Letter from Eric M. North, American Bible Society, to Augusta Moore","Letter from Eric M. North, American Bible Society, to Augusta Moore, July 24,1933","Folder 19a",3827.2842,Letter,"Folder 19",https://collections.gilcrease.org/object/38272842
"Letter from Hannah Worcester Hicks of Ft. Gibson, to Ann Eliza Worcester Robertson regarding family and war","Letter from Hannah Worcester Hicks of Ft. Gibson, to Ann Eliza Worcester Robertson regarding family and war, March 29, 1864","Folder 31",3826.2886-.3,Letter,"Folder 31",https://collections.gilcrease.org/object/38262886-3
"Letter from Hope Holway to Miss. Wright","Letter from Hope Holway to Miss. Wright, January 27, 1959","Folder 45",3826.2870-.1,Letter,"Folder 45",https://collections.gilcrease.org/object/38262870-1
"Letter from J.W. Trumbull to Major Powell concerning General Pike's vocabulary","Letter from J.W. Trumbull to Major Powell concerning General Pike's vocabulary, May 7, 1881","Letter from J. W. Trumbull also refers to ""Mrs.Robertson"". Folder 44",3826.2878,Letter,"Folder 44",https://collections.gilcrease.org/object/38262878
"Letter from John Ross to W. Charles Goodey, President National Committee, concerning Worcester’s' printing establishment","Letter from John Ross to W. Charles Goodey, President National Committee, concerning Worcester’s' printing establishment, November 16, 1843","Folder 13",3826.2875,Letter,"Folder 13",https://collections.gilcrease.org/object/38262875
"Letter from Leonard Worcester to Augusta Robertson Moore regarding Cherokee Bible","Letter from Leonard Worcester to Augusta Robertson Moore regarding Cherokee Bible, January 14, 1933","Folder 19",3827.2841,"Letter, Photocopy","Folder 19",https://collections.gilcrease.org/object/38272841
"Letter from Major J. W. Powell to A.E.W. Robertson, Tullahassee, concerning Pike's vocabulary","Letter from Major J. W. Powell to A.E.W. Robertson, Tullahassee, concerning Pike's vocabulary, May 23, 1881","Folder 44",3826.2878-.2,Letter,"Folder 44",https://collections.gilcrease.org/object/38262878-2
"Letter from Miss Thompson","Letter from Miss Thompson, March 2, 1847","Letter from Miss Thompson refers to Ann Eliza Worcester and Sarah (Sally) Worcester. Folder 34",4026.8426,Letter,"Folder 34",https://collections.gilcrease.org/object/40268426
"Letter from Miss Thompson to Ann Eliza Worcester","Letter from Miss Thompson to Ann Eliza Worcester, September 14, 1859","Folder 34",4026.8426-.1,Letter,"Folder 34",https://collections.gilcrease.org/object/40268426-1
"Letter from Mother to John Orr Worcester","Letter from Mother to John Orr Worcester, 1858","Folder 17",3826.2884,Letter,"Folder 17",https://collections.gilcrease.org/object/38262884
"Letter from Mr. and Mrs. Wm. S. Robertson to D. D. Hitchcock at Fort Blunt, C.N","Letter from Mr. and Mrs. Wm. S. Robertson to D. D. Hitchcock at Fort Blunt, C.N, November 25, 1863","The letter from Mr. and Mrs. William S. Robertson pertaining to guerilla warfare and flight of families to Iola, Kansas. Folder 35",3826.2844-.4,"Letter, Typescript","Folder 35",https://collections.gilcrease.org/object/38262844-4
"Letter from Mrs. A.E.W. Robertson, Tullahassee, to D.D. Hitchcock of Park Hill","Letter from Mrs. A.E.W. Robertson, Tullahassee, to D.D. Hitchcock of Park Hill, June 2, 1861","The letter from Mrs. A.E.W. Robertson mentions a disagreement with Reverend Robert Loughridge over secession issue. Folder 36",3826.2845-.3,Letter,"Folder 36",https://collections.gilcrease.org/object/38262845-3
"Letter from Nancy Thompson to Mr. & Mrs. Wm. S. Robertson","Letter from Nancy Thompson to Mr. & Mrs. Wm. S. Robertson, July 12, 1862","Folder 42",3826.2850-.1,Letter,"Folder 42",https://collections.gilcrease.org/object/38262850-1
"Letter from Ralph Dresback, Choska, I.T. to A.E.W. Robertson, Muskogee","Letter from Ralph Dresback, Choska, I.T. to A.E.W. Robertson, Muskogee, August 15, 1902","Letter from Ralph Dresback concerning translation of manuscripts into Creek language. Folder 45",3827.2868,Letter,"Folder 45",https://collections.gilcrease.org/object/38272868
"Letter from S. A. Worcester at New Echota to ""Brother and Sister"" explaining withdrawal of case before U.S. Supreme Court","Letter from S. A. Worcester at New Echota to ""Brother and Sister"" explaining withdrawal of case before U.S. Supreme Court, February 1, 1832","Letter from S. A. Worcester at New Echota to ""Brother and Sister"" explaining withdrawal of case before U.S. Supreme Court, reprinted in Muskogee Daily Phoenix. Folder 3",3827.2873,Letter,"Folder 3",https://collections.gilcrease.org/object/38272873
"Letter from S. A. Worcester, in Park Hill, to James Orr denying he advised Elias Boudinot to head a party to sign a treaty","Letter from S. A. Worcester, in Park Hill, to James Orr denying he advised Elias Boudinot to head a party to sign a treaty, February 8, 1839","Letter from S.A. Worcester is followed by concurrence of Elias Boudinot dated Feburary 11. Folder 11",3826.2874-.1,Letter,"Folder 11",https://collections.gilcrease.org/object/38262874-1
"Letter from S.A. Worcester to sister and a note from ""A.W.""","Letter from S.A. Worcester to sister and a note from ""A.W."", February 1, 1833","""A.W."" is Ann Eliza Worcester Robertson. Folder 7",3826.2843-.3,Letter,"Folder 7",https://collections.gilcrease.org/object/38262843-3
"Letter from S.A. Worcester, in Kowetah Mission, to ""Rev. and Dear Sir""","Letter from S.A. Worcester, in Kowetah Mission, to ""Rev. and Dear Sir"", October 31, 1835","Worcester discusses application to establish press at fork of Illinois and includes text of communication at Cherokee Council. Folder 10",3826.2848,Letter,"Folder 10",https://collections.gilcrease.org/object/38262848
"Letter from Samuel A. Worcester to John Orr Worcester about school","Letter from Samuel A. Worcester to John Orr Worcester about school, January 29, 1858","Folder 17",3826.2883,Letter,"Folder 17",https://collections.gilcrease.org/object/38262883
"Letter from Samuel A. Worcester to John Orr Worcester who was away at school","Letter from Samuel A. Worcester to John Orr Worcester who was away at school, March 12, 1858","Folder 17",3826.2882-.1,Letter,"Folder 17",https://collections.gilcrease.org/object/38262882-1
"Letter from the Delta Kappa Gamma Society in Minnesota to Carolyn Thomas Foreman","Letter from the Delta Kappa Gamma Society in Minnesota to Carolyn Thomas Foreman, January 25, 1945","Letter from the Delta Kappa Gamma Society in Minnesota to Carolyn Thomas Foreman acknowledging her as author of biographical essay on Alice Robertson. Folder 54",3827.2887-.2,Letter,"Folder 54",https://collections.gilcrease.org/object/38272887-2
"Letter from Worcester to his son, John Orr Worcester, discussing school and confession of faith","Letter from Worcester to his son, John Orr Worcester, discussing school and confession of faith, January 24, 1855","Folder 17",3826.2881-.1,"Letter, Typescript","Folder 17",https://collections.gilcrease.org/object/38262881-1
"Letter to the editor quoting an article from The Cherokee Phoenix, October 14, 1829","Letter to the editor quoting an article from The Cherokee Phoenix, October 14, 1829, 1939","This letter concerns Cherokee lands as related to Grand River Dam Project. Black Fox was the pen name of Herbert Hicks. Folder 57",3826.2872,"Letter to the Editor","Folder 57",https://collections.gilcrease.org/object/38262872
"List of songs translated into Indian Languages by A.E.W. Robertson","List of songs translated into Indian Languages by A.E.W. Robertson, mid-19th century - late 19th century","Folder 46",4026.8434,List,"Folder 46",https://collections.gilcrease.org/object/40268434
"Notice from William G. Springer, Agent for the Cherokees in Georgia, to Worcester","Notice from William G. Springer, Agent for the Cherokees in Georgia, to Worcester, February 15, 1834","Note informs Worcester his house and land must be vacated by February 28 as it is to be taken by Colonel William Honden. Folder 8",4026.8419,Letter,"Folder 8",https://collections.gilcrease.org/object/40268419
"Opinion of Chief Justice Marshall in Worcester vs. the State of Georgia case","Opinion of Chief Justice Marshall in Worcester vs. the State of Georgia case, 1832","Folder 6",3426.2410,Decision,"Folder 6",https://collections.gilcrease.org/object/34262410
"Park Hill Mission history of a bell cast in 1847, recast in 1889","Park Hill Mission history of a bell cast in 1847, recast in 1889, 1889","Folder 26",4027.8435-.1,"Local History","Folder 26",https://collections.gilcrease.org/object/40278435-1
"Photocopy of S.B.M's ""Washington Letter"" in Muskogee Phoenix regarding Dawes Commission","Photocopy of S.B.M's ""Washington Letter"" in Muskogee Phoenix regarding Dawes Commission, January 26, 1900","Folder 51",4127.236,"Newspaper Article","Folder 51",https://collections.gilcrease.org/object/4127236
"Portion of newspaper article on dedication of site of Union Mission","Portion of newspaper article on dedication of site of Union Mission, October 12, 1935","Folder 24",4127.239,"Newspaper Article","Folder 24",https://collections.gilcrease.org/object/4127239
"Program for three plays given by students at Henry Kendall College","Program for three plays given by students at Henry Kendall College, circa 1911","Herbert W. Hicks appears in cast of Pryamus and Thisbe. Folder 56",5327.461,"Theater program","Folder 56",https://collections.gilcrease.org/object/5327461
"Reply from W. Phillips to D. D. Hitchcock concerning account certification with U.S. Army","Reply from W. Phillips to D. D. Hitchcock concerning account certification with U.S. Army, May 1, 1865","Reply from W. Phillips to D. D. Hitchcock concerning account certification with U.S. Army for services from January 1 to February 28, 1863. Folder 38",4026.8425,Letter,"Folder 38",https://collections.gilcrease.org/object/40268425
"Report listing missionaries, books, and pamphlets printed in multiple Native languages","Report listing missionaries, books, and pamphlets printed in multiple Native languages, July 3, 1843","Report listing missionaries, books, and pamphlets printed in Cherokee, Creek, Choctaw and Wea languages at Park Hill, pages 349 - 350. Folder 12 ",5326.462,Report,"Folder 12",https://collections.gilcrease.org/object/5326462
"Resolution of General Council of Cherokees granting S.A. Worcester permission to erect printing press","Resolution of General Council of Cherokees granting S.A. Worcester permission to erect printing press, October 29, 1835","Erection of printing press establisment near the fork of the Illinois River was not accomplished, work was done at Union Mission and Park Hill instead. Source: T.L. Ballenger. Folder 9",4026.8431-.1,Resolution,"Folder 9",https://collections.gilcrease.org/object/40268431-1
"S.B.M.'s ""Washington Letter"" in Muskogee Phoenix regarding Indian appropriation bill","S.B.M.'s ""Washington Letter"" in Muskogee Phoenix regarding Indian appropriation bill, circa 1900","Folder 51",4127.236-.2,Newspaper,"Folder 51",https://collections.gilcrease.org/object/4127236-2
"Special newspaper on 100th anniversary of printing in Oklahoma","Special newspaper on 100th anniversary of printing in Oklahoma, October 6, 1935","Folder 21",4127.235,Newspaper,"Folder 21",https://collections.gilcrease.org/object/4127235
"Tulsa Daily World articles titled ""Printing Industry 100 Years Old"" and ""Worcester's Grandson Operates a Bookshop""","Tulsa Daily World articles titled ""Printing Industry 100 Years Old"" and ""Worcester's Grandson Operates a Bookshop"", October 6, 1935","Folder 20",4127.233,"Newspaper Article","Folder 20",https://collections.gilcrease.org/object/4127233
"Typed copy of fragment of letter to son ""John""","Typed copy of fragment of letter to son ""John"", late 19th century","Folder 45",3826.2870,Letter,"Folder 45",https://collections.gilcrease.org/object/38262870
"“Some History of Missionary Work among the Cherokees and Creeks""","“Some History of Missionary Work among the Cherokees and Creeks"", mid-20th century","Folder 60",4027.8428-.9,Essay,"Folder 60",https://collections.gilcrease.org/object/40278428-9
"“Song of the Cherokee Cold Water Army of the Olden Time”","“Song of the Cherokee Cold Water Army of the Olden Time”, 1856","Folder 16",4026.8432,Poem,"Folder 16",https://collections.gilcrease.org/object/40268432
"“The Good Man's Ambition”","“The Good Man's Ambition”, May 13, 1859","Folder 17",3826.2885,Poem,"Folder 17",https://collections.gilcrease.org/object/38262885
