"Downloaded on","31 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: William de la Montagne Cary",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"7 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.33,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: William de la Montagne Cary (1841-1922), artist and traveler, was born in Tappan, New York, and was apprenticed to an engineer. When twenty years old, he made his first trip to the West and in 1861 he explored the Missouri River Country. In 1874 he accompanied the Northern Boundary Survey party on their return to Bismark. In this collection is a hard-bound notebook containing comments about his trip with this party. Other notes, letters, and reminiscences of his trips are in the collection. Cary was also an illustrator for early magazines such as Harpers and Leslies, and he was one of the artists for Currier and Ives. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"""A Buffalo Hunt in 1861"", a reminiscence of W. M. Cary in his own handwriting","""A Buffalo Hunt in 1861"", a reminiscence of W. M. Cary in his own handwriting, 1922","Folder 8",4027.1408,Story,"Folder 8","No record online"
"Carbon copy of ""My first buffalo hunt""","Carbon copy of ""My first buffalo hunt"", 1861","Carbon copy of ""My first buffalo hunt"" out of Fort Benton. Folder 33",4016.1470.1-.3,Story,"Folder 33","No record online"
"Diary of William M. Cary's trips across the Rocky Mountains in 1861 and from New York to Montana in 1874","Diary of William M. Cary's trips across the Rocky Mountains in 1861 and from New York to Montana in 1874, 1861 - 1874","Folder 1",4016.1404.1-.15,Diary,"Folder 1","No record online"
"Handwritten copy of an article by Major W.H. Schlieffen for ""Crossing the Plains in '61"" in ""Recreation Magazine"" June-September 1895","Handwritten copy of an article by Major W.H. Schlieffen for ""Crossing the Plains in '61"" in ""Recreation Magazine"" June-September 1895, circa 1930","Folder 2",4016.1407b,Article,"Folder 2","No record online"
"Handwritten letter to Thomas Gilcrease from Clinton M. Cary ","Handwritten letter to Thomas Gilcrease from Clinton M. Cary , July 22, 1951","Handwritten letter to Thomas Gilcrease from Clinton M. Cary concerning an illustration and a painting, ""Custer's Last Stand"". Folder 29",3827.568,Letter,"Folder 29","No record online"
"Letter from F.V. Greene to William M. Cary in New York City regarding a lost photograph of Major Twining and a book of sketches by Mr. Downing","Letter from F.V. Greene to William M. Cary in New York City regarding a lost photograph of Major Twining and a book of sketches by Mr. Downing, December 17, 1908","Folder 3",3827.561,Letter,"Folder 3","No record online"
"Letter from William M. Cary to Charles Kessler in Helena, Montana ","Letter from William M. Cary to Charles Kessler in Helena, Montana , September 2, 1919","Letter from William M. Cary to Charles Kessler in Helena, Montana concerning a picture he is painting of an incident with Crow and Blackfeet Indians when traveling to Fort Benton in 1861. Folder 5",3827.562,Letter,"Folder 5","No record online"
"Manuscript and Typescript of Narrative concerning the American Elk with rough sketch of buffalo","Manuscript and Typescript of Narrative concerning the American Elk with rough sketch of buffalo, late 19th century ","Manuscript by Cary of Narrative concerning the American Elk, with rough sketch of buffalo, and typescript copy. Folder 34",4026.1409,Manuscript,"Folder 34","No record online"
"Newspaper clipping of article by William Dibble with typewrite of the article","Newspaper clipping of article by William Dibble with typewrite of the article, October 23, 1921","Newspaper clipping of article by William Dibble recounting experiences in the West in 1861, as told by W. M. Cary. Folder 7",4117.72,"Newspaper Clipping","Folder 7","No record online"
"Pages from a book with title unknown, concerning men Cary knew in the West","Pages from a book with title unknown, concerning men Cary knew in the West, late 19th century","Pages from a book with title unknown, concerning men Cary knew in the West. Folder 41",4116.73.1-.13,"Book Page","Folder 41","No record online"
"Photocopy of a handwritten story, ""The Clover Feast""","Photocopy of a handwritten story, ""The Clover Feast"", late 19th century ","Photocopy of a handwritten story, ""The Clover Feast"", an account by W. M, Cary, but not written in his hand. Folder 32",4016.1412.1-.3,Story,"Folder 32","No record online"
"Photocopy of a letter from Charles Kessler in Helena, Montana to William M. Cary concerning finding photos of Matt Carroll and James or Joseph Kipp","Photocopy of a letter from Charles Kessler in Helena, Montana to William M. Cary concerning finding photos of Matt Carroll and James or Joseph Kipp, August 2, 1919","Folder 4",3837.569,Letter,"Folder 4","No record online"
"Photocopy of a letter from Clinton Cary to C. H, Seaver","Photocopy of a letter from Clinton Cary to C. H, Seaver, May 10, 1938","Photocopy of a letter from Clinton Cary to C. H, Seaver granting permission to use the photograph with the history of the original sketch. Folder 17",3827.584,Letter,"Folder 17","No record online"
"Photocopy of an exhibit catalogue, ""Frontier Days,"" by W. M. Cary from Newhouse Galleries, New York City","Photocopy of an exhibit catalogue, ""Frontier Days,"" by W. M. Cary from Newhouse Galleries, New York City, late 19th century","Photocopy of an exhibit catalogue, ""Frontier Days,"" by W. M. Cary from Newhouse Galleries, New York City. Folder 39",5127.120,"Exhibition Catalogue","Folder 39","No record online"
"Photocopy of biography of William de la Montagne Cary, Pioneer Artist of the Old West","Photocopy of biography of William de la Montagne Cary, Pioneer Artist of the Old West, late 19th century ","Photocopy of biography of William de la Montagne Cary, Pioneer Artist of the old West. Folder 33",4016.1471,Biography,"Folder 33","No record online"
"Photocopy of exhibition catalogue, ""The Early West,"" portrayed by W. M. Cary, from studies made between 1861 and 1874","Photocopy of exhibition catalogue, ""The Early West,"" portrayed by W. M. Cary, from studies made between 1861 and 1874, late 19th century","Photocopy of exhibition catalogue, ""The Early West,"" portrayed by William Cary from studies made between 1861 and 1874. Folder 39",5126.121,"Exhibition Catalogue","Folder 39","No record online"
"Photocopy of follow-up letter from October 27, 1942, Clinton Cary, to Manhattan Storage and Warehouse Company","Photocopy of follow-up letter from October 27, 1942, Clinton Cary, to Manhattan Storage and Warehouse Company, November 16, 1942","Folder 26",3827.599,Letter,"Folder 26","No record online"
"Photocopy of letter from ""Dad"" to Robert and Lorna Cary","Photocopy of letter from ""Dad"" to Robert and Lorna Cary, March 12, 1969","Folder 31",3827.606,Letter,"Folder 31","No record online"
"Photocopy of letter from A. .H. Cary to Clinton Cary","Photocopy of letter from A. .H. Cary to Clinton Cary, March 19, 1931","Photocopy of letter from A. H Cary to Clinton Cary concerning the sale of W. M. Cary's paintings through Newhouse. Folder 10",3827.574.1-.2,Letter,"Folder 10","No record online"
"Photocopy of letter from A. H. Cary to brother Clinton","Photocopy of letter from A. H. Cary to brother Clinton, March 3, 1934","Photocopy of letter from A. H. Cary to brother Clinton concerning the sale of W. M. Cary's paintings. Folder 11",3827.575,Letter,"Folder 11","No record online"
"Photocopy of letter from A. H. Cary to Clinton Cary","Photocopy of letter from A. H. Cary to Clinton Cary, March 19, 1928","Photocopy of letter from A. H. Cary to Clinton Cary concerning sale of and use by publisher of W. M. Cary's paintings. Folder 9",3872.572.1,Letter,"Folder 9","No record online"
"Photocopy of letter from A. H. Cary to Mary Jester Allen of the Buffalo Bill Memorial Association","Photocopy of letter from A. H. Cary to Mary Jester Allen of the Buffalo Bill Memorial Association, August 18, 1938","Photocopy of letter from A. H. Cary to Mary Jester Allen of the Buffalo Bill Memorial Association concerning the purchase of Cody's portrait. Folder 14",3827.580.1,Letter,"Folder 14","No record online"
"Photocopy of letter from A. H. Cary to Mary Jester Allen of the Buffalo Bill Memorial Association","Photocopy of letter from A. H. Cary to Mary Jester Allen of the Buffalo Bill Memorial Association, June 17, 1936","Photocopy of letter from A. H. Cary to Mary Jester Allen of the Buffalo Bill Memorial Association with an enclosed copy of the May 1917 American Museum Journal. Included is an article by George Bird Grinnell which speaks of William M. Cary. Folder 14",3827.578,Letter,"Folder 14","No record online"
"Photocopy of letter from A. H. Cary to Thomas Y. Crowell Co","Photocopy of letter from A. H. Cary to Thomas Y. Crowell Co, March 19, 1928","Photocopy of letter from A. H. Cary to Thomas Y. Crowell Co. concerning the use of W. M. Cary's paintings in a book about Indians. Folder 9",3872.573,Letter,"Folder 9","No record online"
"Photocopy of letter from C. H. Seaver, Newson and Company Publishers, to Clinton Cary","Photocopy of letter from C. H. Seaver, Newson and Company Publishers, to Clinton Cary, May 9, 1938","Photocopy of letter from C. H. Seaver, Newson and Company Publishers, to Clinton Cary concerning the use of a photograph of a Cary painting. Folder 17",3827.583,Letter,"Folder 17","No record online"
"Photocopy of letter from Charles Kessler to W. M. Cary concerning early travelers to Montana","Photocopy of letter from Charles Kessler to W. M. Cary concerning early travelers to Montana, October 27, 1919","Folder 6",3837.570,Letter,"Folder 6","No record online"
"Photocopy of letter from Clinton Cary to Charles Kessler","Photocopy of letter from Clinton Cary to Charles Kessler, February 23, 1937","Photocopy of letter from Clinton Cary to Charles Kessler relaying the death of Cary's father, W. M. Cary in January 1922. Folder 15",3827.571,Letter,"Folder 15","No record online"
"Photocopy of letter from Clinton Cary to Lawrence Art Galleries","Photocopy of letter from Clinton Cary to Lawrence Art Galleries, April 18, 1940","Photocopy of letter from Clinton Cary to Lawrence Art Galleries concerning the purchase of the William de la Montagne estate. Folder 21",3827.564,Letter,"Folder 21","No record online"
"Photocopy of letter from Clinton Cary to Lawrence Art Gallery, Dallas. Texas","Photocopy of letter from Clinton Cary to Lawrence Art Gallery, Dallas. Texas, March 7, 1940","Photocopy of letter from Clinton Cary to Lawrence Art Gallery, Dallas. Texas, concerning the sale of Cary paintings. Folder 19",3827.605.1,Letter,"Folder 19","No record online"
"Photocopy of letter from Clinton Cary to M. Wiesendanger","Photocopy of letter from Clinton Cary to M. Wiesendanger, October 27, 1942","Photocopy of letter from Clinton Cary to M. Wiesendanger authorizing him to the room and paintings of the William M. Cary Estate. Folder 25",3827.597,Letter,"Folder 25","No record online"
"Photocopy of letter from Clinton Cary to M. Wiesendanger confirming payment","Photocopy of letter from Clinton Cary to M. Wiesendanger confirming payment, October 27, 1942","Folder 25",3827.595,Letter,"Folder 25","No record online"
"Photocopy of letter from Clinton Cary to Manhattan Storage and Warehouse Company ","Photocopy of letter from Clinton Cary to Manhattan Storage and Warehouse Company , October 27, 1942","Photocopy of letter from Clinton Cary to Manhattan Storage and Warehouse Company giving access to M. Wiesendanger. Folder 25",3827.598,Letter,"Folder 25","No record online"
"Photocopy of letter from Clinton Cary to Manhattan Storage and Warehouse Company requesting a final bill","Photocopy of letter from Clinton Cary to Manhattan Storage and Warehouse Company requesting a final bill, December 21, 1942","Folder 26",3827.600,Letter,"Folder 26","No record online"
"Photocopy of letter from Clinton Cary to Newhouse Galleries","Photocopy of letter from Clinton Cary to Newhouse Galleries, November 29, 1935","Photocopy of letter from Clinton Cary to Newhouse Galleries giving a brief history of his father's art. Folder 12",3827.576,Letter,"Folder 12","No record online"
"Photocopy of letter from Clinton Cary to Sinclair Hamilton","Photocopy of letter from Clinton Cary to Sinclair Hamilton, December 13, 1939","Photocopy of letter from Clinton Cary to Sinclair Hamilton concerning the location of the magazine illustrations by W. M. Cary. Folder 18",3827.586,Letter,"Folder 18","No record online"
"Photocopy of letter from Clinton Cary to Thomas Gilcrease","Photocopy of letter from Clinton Cary to Thomas Gilcrease, October 20, 1942","Photocopy of letter from Clinton Cary to Thomas Gilcrease confirming the sale price of Cary Estate items. Folder 25",3827.594,Letter,"Folder 25","No record online"
"Photocopy of letter from Clinton Cary to Thomas Gilcrease Collection, Inc. concerning payment of Cary Estate","Photocopy of letter from Clinton Cary to Thomas Gilcrease Collection, Inc. concerning payment of Cary Estate, October 27, 1942","Folder 25",3827.596,Letter,"Folder 25","No record online"
"Photocopy of letter from Clinton Cary to Thomas Gilcrease following sale of paintings","Photocopy of letter from Clinton Cary to Thomas Gilcrease following sale of paintings, January 22, 1943","Photocopy of letter from Clinton Cary to Thomas Gilcrease, following the sale of paintings, indicating that he is glad the paintings remained intact which was always his father's wish. Folder 25",3827.601a-b,Letter,"Folder 25","No record online"
"Photocopy of letter from Clinton M. Cary to Lewis F. Crawford of the State History Society of North Dakota containing biographical information on W. M. Cary","Photocopy of letter from Clinton M. Cary to Lewis F. Crawford of the State History Society of North Dakota containing biographical information on W. M. Cary, late 19th century","Photocopy of letter from Clinton M. Cary to Lewis F. Crawford of the State History Society of North Dakota containing biographical information on W. M. Cary. Folder 40",3827.607.1-.4,Letter,"Folder 40","No record online"
"Photocopy of letter from DeYoung Museum to Mrs. Edward Fenlon","Photocopy of letter from DeYoung Museum to Mrs. Edward Fenlon, January 3, 1938","Photocopy of letter from DeYoung Museum to Mrs. Edward Fenlon concerning the return of Cary paintings to Newhouse Galleries. Folder 16",3837.582,Letter,"Folder 16","No record online"
"Photocopy of letter from Ehrich-Newhouse Galleries to C. M. Cary","Photocopy of letter from Ehrich-Newhouse Galleries to C. M. Cary, July 13, 1936","Photocopy of letter from Ehrich-Newhouse Galleries to C. M. Cary with original and revised prices of Cary's paintings. Folder 13",3827.577,Letter,"Folder 13","No record online"
"Photocopy of letter from M. Wiesendanger to Clinton Cary","Photocopy of letter from M. Wiesendanger to Clinton Cary, February 9, 1943","Photocopy of letter from M. Wiesendanger to Clinton Cary describing the Cary exhibit. Folder 27",3827.603,Letter,"Folder 27","No record online"
"Photocopy of letter from Mary Jester Allen of the Buffalo Bill Memorial Association to Mr. Cary","Photocopy of letter from Mary Jester Allen of the Buffalo Bill Memorial Association to Mr. Cary, circa 1938","Photocopy of letter from Mary Jester Allen of the Buffalo Bill Memorial Association to Mr. Cary concerning expansion of the museum and a possible loan of paintings. Folder 1",3837.581.1,Letter,"Folder 1","No record online"
"Photocopy of letter from Mary Jester Allen, of the Buffalo Bill Memorial Association, to A. H. Cary","Photocopy of letter from Mary Jester Allen, of the Buffalo Bill Memorial Association, to A. H. Cary, June 12, 1936","Photocopy of letter from Mary Jester Allen, of the Buffalo Bill Memorial Association, to A. H. Cary suggesting they get together to speak about dedicating a room to his father. Folder 14",3837.579.1,Letter,"Folder 14","No record online"
"Photocopy of letter from Sinclair Hamilton to Clinton Cary concerning magazine illustrations","Photocopy of letter from Sinclair Hamilton to Clinton Cary concerning magazine illustrations, December 7, 1939","Folder 18",3827.585,Letter,"Folder 18","No record online"
"Photocopy of letter from the American Museum of Natural History to Clinton Cary","Photocopy of letter from the American Museum of Natural History to Clinton Cary, February 6, 1941","Photocopy of letter from the American Museum of Natural History to Clinton Cary concerning reproduction of a Cary painting. Folder 24",3827.590,Letter,"Folder 24","No record online"
"Photocopy of letter from the University of Pittsburgh Press to the American Museum of Natural History","Photocopy of letter from the University of Pittsburgh Press to the American Museum of Natural History, February 4, 1941","Photocopy of letter from the University of Pittsburgh Press to the American Museum of Natural History concerning reproduction of a Cary painting ""Indians Crossing the Missouri River in Bull Boats"". Folder 23",3827.572,Letter,"Folder 23","No record online"
"Photocopy of letter from Thomas Gilcrease to Clinton Cary ","Photocopy of letter from Thomas Gilcrease to Clinton Cary , January 27, 1943","Photocopy of letter from Thomas Gilcrease to Clinton Cary announcing the opening of the Cary exhibition. Folder 27 ",3827.602,Letter,"Folder 27","No record online"
"Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas ","Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas , March 8, 1940","Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas concerning the purchase of the Cary collection to be housed and displayed in a Museum of Western Art to be erected and given to the state of Texas. Folder 20",3827.587,Letter,"Folder 20","No record online"
"Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas ","Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas , March 23, 1940","Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas, requesting information and prices on his father's collection. Folder 20 ",3827.588,Letter,"Folder 20","No record online"
"Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas","Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas, April 12, 1940","Photocopy of letter to Clinton M. Cary from Harry Lawrence, Lawrence Art Gallery, Dallas, Texas, regarding contact from Mr. Newhouse with a confidential quote of $15,000. for the collection. Folder 20",3827.589,Letter,"Folder 20","No record online"
"Photocopy of newspaper clipping from ""The Independent"" with family history","Photocopy of newspaper clipping from ""The Independent"" with family history, September 10, 1937","Folder 31",4127.75,"Newspaper Clipping","Folder 31","No record online"
"Photocopy of original letter to Thomas Gilcrease from Clinton M. Cary regarding Gilcrease's purchase of his father's, William de la Montagne, paintings","Photocopy of original letter to Thomas Gilcrease from Clinton M. Cary regarding Gilcrease's purchase of his father's, William de la Montagne, paintings, January 22, 1943","Photocopy of original letter to Thomas Gilcrease from Clinton M. Cary regarding Gilcrease's purchase of his father's, William de la Montagne, paintings. Cary also discusses gathering data for Gilcrease regarding his father's experiences in the West. Folder 25",3827.567,Letter,"Folder 25","No record online"
"Photocopy of original manuscript by Cary describing a trip to a Sioux camp","Photocopy of original manuscript by Cary describing a trip to a Sioux camp, late 19th century ","Photocopy of original manuscript by Cary describing a trip up the Missouri River and to a Sioux camp. A typed sheet clarifies nearly illegible first lines on the copy. Folder 35",4027.1415.1-.15,Manuscript,"Folder 35","No record online"
"Photocopy of price list of Cary's paintings on stationary of A. H. Cary","Photocopy of price list of Cary's paintings on stationary of A. H. Cary, late 19th century","Photocopy of price list of Cary's paintings on stationary of A. H. Cary. Folder 38",4017.1413,List,"Folder 38","No record online"
"Photocopy of the reply from Clinton Cary to the American Museum of Natural History","Photocopy of the reply from Clinton Cary to the American Museum of Natural History, February 19, 1941","Photocopy of the reply from Clinton Cary to the American Museum of Natural History giving them permission to reproduce the painting ""Indians Crossing the Missouri River in Bull Boats"". Folder 24",3827.1979,Letter,"Folder 24","No record online"
"Photocopy of typed ""Experiences in the North West by the artist William de la Montagne Cary""","Photocopy of typed ""Experiences in the North West by the artist William de la Montagne Cary"", late 19th century ","Photocopy of long biography entitled ""Experiences in the North West by the artist William de la Montagne Cary"" with details of his experiences. Includes his death in 1922. Folder 33",4017.1417.1-.12,Story,"Folder 33","No record online"
"Photocopy of typed letter from Clinton M. Cary to Thomas Gilcrease","Photocopy of typed letter from Clinton M. Cary to Thomas Gilcrease, January 10, 1941","Photocopy of typed letter from Clinton M. Cary to Thomas Gilcrease concerning the showing of the William de la Montagne Cary Estate. Folder 22",3827.565,Letter,"Folder 22","No record online"
"Photocopy of typed letter from Clinton M. Cary to Thomas Gilcrease","Photocopy of typed letter from Clinton M. Cary to Thomas Gilcrease, October 22, 1941","Photocopy of typed letter from Clinton M. Cary to Thomas Gilcrease concerning the showing of the William de la Montagne Cary Estate. Folder 22",3827.566,Letter,"Folder 22","No record online"
"Photocopy of typed story, ""The Rat Catcher of Fort Peck,"" by Cary, regarding a trip up the Missouri River in 1875","Photocopy of typed story, ""The Rat Catcher of Fort Peck,"" by Cary, regarding a trip up the Missouri River in 1875, late 19th century","Photocopy of typed story, ""The Rat Catcher of Fort Peck,"" by Cary, regarding a trip up the Missouri River in 1875. Folder 37",4026.1410.1-.3,Story,"Folder 37","No record online"
"Printed catalog of Cary exhibition at Gilcrease Museum during the summer of 1961","Printed catalog of Cary exhibition at Gilcrease Museum during the summer of 1961, circa 1961","Folder 30",5127.117,"Exhibition Catalogue","Folder 30","No record online"
"Typed copy of ""Reminiscence of personal experience in the West of William De La Montagne Cary""","Typed copy of ""Reminiscence of personal experience in the West of William De La Montagne Cary"", 1861","Typed copy of ""Reminiscence of personal experience in the West of William De La Montagne Cary"" including a trip out of Fort Union to hunt buffalo. Folder 33",4016.1418.1-.9,Story,"Folder 33","No record online"
"Typed letter from C. M. Cary to Martin Wiesendanger at Gilcrease Museum","Typed letter from C. M. Cary to Martin Wiesendanger at Gilcrease Museum, February 24, 1943","Typed letter from C. M. Cary to Martin Wiesendanger at Gilcrease Museum replying to questions about his father, W. M. Cary. Folder 28",3827.563.1,Letter,"Folder 28","No record online"
"Typed page, author unstated, presumably Cary, regarding a trip to Montana in 1875","Typed page, author unstated, presumably Cary, regarding a trip to Montana in 1875, late 19th century","Typed page, author unstated, presumably Cary, regarding a trip to Montana in 1875 in which the author briefly describes steamboat travel on the Missouri and how ""road agents"" would lay in wait to rob successful prospectors. Folder 36",4026.1411,Description,"Folder 36","No record online"
"Typescript of the article by Major W.H. Schlieffen for ""Crossing the Plains in 1861""","Typescript of the article by Major W.H. Schlieffen for ""Crossing the Plains in 1861"", 1895","Typescript of the magazine article of Major W.H. Schlieffen for ""Crossing the Plains in 1861"", published in ""Recreation Magazine"" June-September 1895 and revised by Martin Wenger in 1958 for ""The American Scene"". Folder 2 ",4016.1407a,Article,"Folder 2","No record online"
