"Downloaded on","19 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Edmond J. Gardner",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"49 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.73,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Edmond J. Gardner (1877-1935) was a student of Choctaw History and these documents include manuscripts on the Wheelock Church; Alfred Wright, missionary to the Choctaws; the Folsom families; Allen Wright; Pushmataha; the Removal; and Choctaw legends and customs. Mr. Gardner's father traveled the Trail of Tears with the Reverend Alfred Wright. Part Choctaw, Mr. Gardner was self-educated, and he was the only Choctaw who learned the trade of watch making. He studied law and opened an office, but ""when he did not like the law as a business, he quit."" He was postmaster at Clear Creek and at Valliant, and was the mayor of Valliant, Indian Territory in 1906. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"""A Talk"" at the Pilgrimage to Choctaw Nation's Wheelock Academy","""A Talk"" at the Pilgrimage to Choctaw Nation's Wheelock Academy, June 27, 1934","Folder 1",4027.4536,Narrative,"Folder 1",https://collections.gilcrease.org/object/40274536
"""A Talk"" by Edmond J. Gardner at the Pilgrimage to Choctaw Nation's Wheelock Academy","""A Talk"" by Edmond J. Gardner at the Pilgrimage to Choctaw Nation's Wheelock Academy, June 27, 1934","Folder 1",4027.4536-.6,Narrative,"Folder 1","No record online"
"""Extracts"" from a letter written by Reverend John Edwards regarding Choctaw Nation's Wheelock Academy and Reverend Wright","""Extracts"" from a letter written by Reverend John Edwards regarding Choctaw Nation's Wheelock Academy and Reverend Wright, mid-20th century","Folder 3",4037.4542,Letter,"Folder 3",https://collections.gilcrease.org/object/40374542
"A short history of Choctaw Nation's Wheelock Academy","A short history of Choctaw Nation's Wheelock Academy, circa 1930s","Folder 1",4027.4539,Narrative,"Folder 1",https://collections.gilcrease.org/object/40274539
"A short history of Choctaw Nation's Wheelock Academy by Edmond J. Gardner","A short history of Choctaw Nation's Wheelock Academy by Edmond J. Gardner, circa 1930s","Folder 1",4027.4539-.2,Narrative,"Folder 1","No record online"
"Constitution and bylaws of the Choctaw Nation's Wheelock Memorial Association","Constitution and bylaws of the Choctaw Nation's Wheelock Memorial Association, May 1934","Folder 1",4027.4536.5,"Bylaw, Constitution","Folder 1",https://collections.gilcrease.org/object/402745365
"Excerpts from a letter written by Reverend John Edwards regarding Choctaw Nation's Wheelock Academy and Reverend Wright, typed by Edmond J. Gardner","Excerpts from a letter written by Reverend John Edwards regarding Choctaw Nation's Wheelock Academy and Reverend Wright, typed by Edmond J. Gardner, mid-20th century","Folder 3",4037.4542-.1,Letter,"Folder 3","No record online"
"Handwritten copy of ""Annual report of the Mission schools for the year ending September 30, 1829"" for the Choctaw Nation","Handwritten copy of ""Annual report of the Mission schools for the year ending September 30, 1829"" for the Choctaw Nation , 1829","Copy is dated 1929, but should be 1829. Folder 3",4027.4555,"Annual Report","Folder 3",https://collections.gilcrease.org/object/40274555
"Handwritten copy of ""Annual report of the Mission schools for the year ending September 30, 1829"" for the Choctaw Nation ","Handwritten copy of ""Annual report of the Mission schools for the year ending September 30, 1829"" for the Choctaw Nation , 1829","Copy is dated 1929, but should be 1829; Folder 3",4027.4555-.1,"Annual Report","Folder 3","No record online"
"Information concerning Choctaw Nation's Wheelock Academy","Information concerning Choctaw Nation's Wheelock Academy, circa 1930s","Folder 1",4027.4538,Note,"Folder 1",https://collections.gilcrease.org/object/40274538
"Letter from Edmond J. Gardner to Miss Forman requesting pageant programs and describing possible building plans for improving site ""across the creek where the little log house stands""","Letter from Edmond J. Gardner to Miss Forman requesting pageant programs and describing possible building plans for improving site ""across the creek where the little log house stands"", June 3, 1932","Folder 9",4027.4578,Letter,"Folder 9",https://collections.gilcrease.org/object/40274578
"Letter from Edmond J. Gardner to Miss Forman requesting pageant programs and describing possible building plans for improving site ""across the creek where the little log house stands""","Letter from Edmond J. Gardner to Miss Forman requesting pageant programs and describing possible building plans for improving site ""across the creek where the little log house stands"", June 3, 1932","Folder 9",4027.4578-.1,Letter,"Folder 9","No record online"
"Letter from Edward J. Gardner to Miss Foreman, Choctaw Nation's Wheelock Academy","Letter from Edward J. Gardner to Miss Foreman, Choctaw Nation's Wheelock Academy, May 19, 1935","The letter from Edward J. Gardner to Miss Foreman, Choctaw Nation's Wheelock Academy refers to a map rendering of ""old mission buildings"" and extracts from Reverend John Edwards letters. Folder 1",4027.4543,Letter,"Folder 1",https://collections.gilcrease.org/object/40274543
"Letter from John M. Robe to Miss M. Eleanor Allen, Superintendent of Choctaw Nation's Wheelock Academy regarding a brief history of the Academy","Letter from John M. Robe to Miss M. Eleanor Allen, Superintendent of Choctaw Nation's Wheelock Academy regarding a brief history of the Academy, June 24, 1911","Folder 5",4037.4564-.1,Letter,"Folder 5","No record online"
"Letter from John M. Robe to Miss M. Eleanor Allen, Superintendent of Choctaw Nation's Wheelock Academy regarding a brief history of the Academy","Letter from John M. Robe to Miss M. Eleanor Allen, Superintendent of Choctaw Nation's Wheelock Academy regarding a brief history of the Academy, June 24, 1911","Folder 5",4037.4564,Letter,"Folder 5",https://collections.gilcrease.org/object/40374564
"Letter from P. J. Hudson, U. S. Indian Agency, to Miss Jane E. Wright, regarding the Choctaw Nation's Wheelock Academy and co-founder, Alfred Wright","Letter from P. J. Hudson, U. S. Indian Agency, to Miss Jane E. Wright, regarding the Choctaw Nation's Wheelock Academy and co-founder, Alfred Wright, February 14, 1932","Folder 2",4027.4552,Letter,"Folder 2",https://collections.gilcrease.org/object/40274552
"Letter from P. J. Hudson, U. S. Indian Agency, to Miss Jane E. Wright, regarding the Choctaw Nation's Wheelock Academy and co-founder, Alfred Wright","Letter from P. J. Hudson, U. S. Indian Agency, to Miss Jane E. Wright, regarding the Choctaw Nation's Wheelock Academy and co-founder, Alfred Wright, February 14, 1932","Folder 2",4027.4552-.6,Letter,"Folder 2","No record online"
"Names of those who did service at Choctaw Nation's Wheelock Academy","Names of those who did service at Choctaw Nation's Wheelock Academy, December 9, 1932","Folder 1",4027.4535,Roster,"Folder 1",https://collections.gilcrease.org/object/40274535
"Names of those who did service at Choctaw Nation's Wheelock Academy","Names of those who did service at Choctaw Nation's Wheelock Academy, December 9, 1932","Folder 1",4027.4535-.2,Roster,"Folder 1","No record online"
"Newspaper article ""Anna Burnham, Mother to Choctaws""","Newspaper article ""Anna Burnham, Mother to Choctaws"", April 12, 1936","Folder 12",4127.129,"Newspaper Article","Folder 12",https://collections.gilcrease.org/object/4127129
"Newspaper article ""Pioneer Women Inspiration to Oklahoma""","Newspaper article ""Pioneer Women Inspiration to Oklahoma"", May 24, 1936","Folder 3",4127.128,"Newspaper Article","Folder 3",https://collections.gilcrease.org/object/4127128
"Newspaper clippings ""McCurtain County Ninety-five Years Ago""","Newspaper clippings ""McCurtain County Ninety-five Years Ago"", 1927","Folder 2",4117.127,"Newspaper Clipping","Folder 2",https://collections.gilcrease.org/object/4117127
"Note from A.E. Hicks to Miss M.B. Forman regarding information furnished by Edmond Horner","Note from A.E. Hicks to Miss M.B. Forman regarding information furnished by Edmond Horner, April 7, 1934","The note refers to information furnished by Edmond Horner about the last man shot under The Old Territory Law. Folder 9",4027.4576,Note,"Folder 9",https://collections.gilcrease.org/object/40274576
"Note regarding 1832 move of Mrs. Wright (Harriet Bunce) and Mrs. Williams to Indian Territory","Note regarding 1832 move of Mrs. Wright (Harriet Bunce) and Mrs. Williams to Indian Territory, circa 1930s","Folder 2",4027.4548,Note,"Folder 2",https://collections.gilcrease.org/object/40274548
"Pilgrimage and Encampment of the Choctaw People at Choctaw Nation's Wheelock Academy","Pilgrimage and Encampment of the Choctaw People at Choctaw Nation's Wheelock Academy, 1935","Folder 1",4027.4545,Narrative,"Folder 1",https://collections.gilcrease.org/object/40274545
"Typed copy of letter submitting report on Choctaw Nation's Wheelock and Norwalk schools","Typed copy of letter submitting report on Choctaw Nation's Wheelock and Norwalk schools, October 25, 1849","Folder 1",4026.4547,Letter,"Folder 1",https://collections.gilcrease.org/object/40264547
"Typed letter from E.J. Gardner to Miss M.R. Foreman about writing history of Choctaw Nation's Wheelock School","Typed letter from E.J. Gardner to Miss M.R. Foreman about writing history of Choctaw Nation's Wheelock School, November 30, 1931","Folder 1",4027.4537,Letter,"Folder 1",https://collections.gilcrease.org/object/40274537
"Typed note stating that ""I have read carefully Wheelock, in song and story and suggest the following""","Typed note stating that ""I have read carefully Wheelock, in song and story and suggest the following"", mid-20th century","Folder 9",4027.4578.1,Note,"Folder 9",https://collections.gilcrease.org/object/402745781
"Typed report of meeting to call for a pilgrimage to Choctaw Nation's Wheelock Academy to honor Reverend Wright and Loring S. Williams","Typed report of meeting to call for a pilgrimage to Choctaw Nation's Wheelock Academy to honor Reverend Wright and Loring S. Williams, May 5, 1934","Folder 1",4027.4544,Report,"Folder 1",https://collections.gilcrease.org/object/40274544
"Typed report of meeting to call for a pilgrimage to Choctaw Nation's Wheelock Academy to honor Reverend Wright and Loring S. Williams","Typed report of meeting to call for a pilgrimage to Choctaw Nation's Wheelock Academy to honor Reverend Wright and Loring S. Williams, May 5, 1934","Folder 1",4027.4544-.3,Report,"Folder 1","No record online"
"Typescript  of ""Legend of Origin of the Choctaws""","Typescript  of ""Legend of Origin of the Choctaws"", mid-20th century","Folder 10",4027.4585,Typescript,"Folder 10",https://collections.gilcrease.org/object/40274585
"Typescript  of ""Legend of Origin of the Choctaws,"" by Edmond J. Gardner","Typescript  of ""Legend of Origin of the Choctaws,"" by Edmond J. Gardner, mid-20th century","Folder 10",4027.4585-.6,Typescript,"Folder 10","No record online"
"Typescript concerning Dr. C. E. Robe, one time superintendent of Choctaw Nation's Wheelock Academy","Typescript concerning Dr. C. E. Robe, one time superintendent of Choctaw Nation's Wheelock Academy, mid-20th century","Folder 5",4027.4563,Typescript,"Folder 5",https://collections.gilcrease.org/object/40274563
"Typescript concerning Mary (Semple) Hotchkin's missionary work at Choctaw Nation's Wheelock Academy and at other Oklahoma schools","Typescript concerning Mary (Semple) Hotchkin's missionary work at Choctaw Nation's Wheelock Academy and at other Oklahoma schools, mid-20th century","Folder 3",4027.4561,Typescript,"Folder 3",https://collections.gilcrease.org/object/40274561
"Typescript concerning Mary (Semple) Hotchkin's missionary work at Choctaw Nation's Wheelock Academy and at other Oklahoma schools, by Lucy K. Hotchkin Forrest ","Typescript concerning Mary (Semple) Hotchkin's missionary work at Choctaw Nation's Wheelock Academy and at other Oklahoma schools, by Lucy K. Hotchkin Forrest , mid-20th century","Folder 3",4027.4561-.1,Typescript,"Folder 3","No record online"
"Typescript drafts of ""Outline of a Dramatic Scenic Play Taken from the Life History of the Choctaw People"" written by Edmond J. Gardner","Typescript drafts of ""Outline of a Dramatic Scenic Play Taken from the Life History of the Choctaw People"" written by Edmond J. Gardner, mid-20th century","Folder 9",4027.4577a-c,Typescript,"Folder 9","No record online"
"Typescript drafts of ""Outline of a Dramatic Scenic Play Taken from the Life History of the Choctaw People"" written by Edmond J. Gardner","Typescript draft of ""Outline of a Dramatic Scenic Play Taken from the Life History of the Choctaw People"", mid-20th century","Folder 9 ",4027.4577a,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274577a
"Typescript drafts of ""Outline of a Dramatic Scenic Play Taken from the Life History of the Choctaw People"" written by Edmond J. Gardner","Typescript draft of ""Outline of a Dramatic Scenic Play Taken from the Life History of the Choctaw People"", mid-20th century","Folder 9",4027.4577b,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274577b
"Typescript drafts of ""Outline of a Dramatic Scenic Play Taken from the Life History of the Choctaw People"" written by Edmond J. Gardner","Typescript draft of ""Outline of a Dramatic Scenic Play Taken from the Life History of the Choctaw People"", mid-20th century","Folder 9",4027.4577c,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274577c
"Typescript of "" At The Chiefs Grave""","Typescript of "" At The Chiefs Grave"", mid-20th century","Folder 12",4027.4592,Typescript,"Folder 12",https://collections.gilcrease.org/object/40274592
"Typescript of "" At The Chiefs Grave,"" by Edmond J. Gardner","Typescript of "" At The Chiefs Grave,"" by Edmond J. Gardner, mid-20th century","Folder 12",4027.4592-.2,Typescript,"Folder 12","No record online"
"Typescript of ""A Choctaw Pageant with an explanation of the diagram on first page""","Typescript of ""A Choctaw Pageant with an explanation of the diagram on first page"", mid-20th century","Folder 9",4027.4579,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274579
"Typescript of ""A Choctaw Pageant with an explanation of the diagram on first page"" signed by Edmund J. Gardner","Typescript of ""A Choctaw Pageant with an explanation of the diagram on first page"" signed by Edmund J. Gardner, mid-20th century","Folder 9",4027.4579-.12,Typescript,"Folder 9","No record online"
"Typescript of ""An Account of My Escape from the South in 1861""","Typescript of ""An Account of My Escape from the South in 1861"", circa 1930s","Folder 3",4026.4553,Typescript,"Folder 3",https://collections.gilcrease.org/object/40264553
"Typescript of ""Executing a Choctaw Under Tribal Law""","Typescript of ""Executing a Choctaw Under Tribal Law"", mid-20th century","Folder 12",4027.4590,Typescript,"Folder 12",https://collections.gilcrease.org/object/40274590
"Typescript of ""Executing a Choctaw Under Tribal Law,"" by Edmond J. Gardner","Typescript of ""Executing a Choctaw Under Tribal Law,"" by Edmond J. Gardner, mid-20th century","Folder 12",4027.4590-.8,Typescript,"Folder 12","No record online"
"Typescript of ""Execution of an Indian, under tribal law""","Typescript of ""Execution of an Indian, under tribal law"", mid-20th century","Folder 12",4027.4588,Typescript,"Folder 12",https://collections.gilcrease.org/object/40274588
"Typescript of ""Execution of an Indian, under tribal law,"" by Edmond J. Gardner","Typescript of ""Execution of an Indian, under tribal law,"" by Edmond J. Gardner, mid-20th century","Folder 12",4027.4588-.6,Typescript,"Folder 12","No record online"
"Typescript of ""From the Mayhew Mission to the Choctaws""","Typescript of ""From the Mayhew Mission to the Choctaws"", mid-20th century","Folder 3",4027.4560,Typescript,"Folder 3",https://collections.gilcrease.org/object/40274560
"Typescript of ""General Pushmataha""","Typescript of ""General Pushmataha"", mid-20th century","Folder 11",4027.4587,Typescript,"Folder 11",https://collections.gilcrease.org/object/40274587
"Typescript of ""General Pushmataha"" by Edmond J. Gardner","Typescript of ""General Pushmataha"" by Edmond J. Gardner, mid-20th century",Folder11,4027.4587-.14,Typescript,"Folder 11","No record online"
"Typescript of ""Granny LeFlore,"" an account of the 1832 removal of Choctaws from Mississippi to Indian territory","Typescript of ""Granny LeFlore,"" an account of the 1832 removal of Choctaws from Mississippi to Indian territory, mid-20th century","Folder 7",4027.4566,Typescript,"Folder 7",https://collections.gilcrease.org/object/40274566
"Typescript of ""Granny LeFlore,"" an account of the 1832 removal of Choctaws from Mississippi to Indian territory","Typescript of ""Granny LeFlore,"" an account of the 1832 removal of Choctaws from Mississippi to Indian territory, mid-20th century","Folder 7",4027.4566-.3,Typescript,"Folder 7","No record online"
"Typescript of ""How Indian Corn Came Among the Choctaw, a Choctaw Legend""","Typescript of ""How Indian Corn Came Among the Choctaw, a Choctaw Legend"", mid-20th century","Folder 10",4027.4584,Typescript,"Folder 10",https://collections.gilcrease.org/object/40274584
"Typescript of ""How Indian Corn Came Among the Choctaw, a Choctaw Legend,"" by Edward J. Gardner","Typescript of ""How Indian Corn Came Among the Choctaw, a Choctaw Legend,"" by Edward J. Gardner, mid-20th century","Folder 10",4027.4584-.1,Typescript,"Folder 10","No record online"
"Typescript of ""Indian Humor"" last page bears name J.C. Hall, handwritten note on back of last page","Typescript of ""Indian Humor"" last page bears name J.C. Hall, handwritten note on back of last page, mid-20th century","Folder 12",4027.4589-.7,Typescript,"Folder 12","No record online"
"Typescript of ""Indian Humor"" where the last page bears handwritten note of name J.C. Hall","Typescript of ""Indian Humor"" where the last page bears handwritten note of name J.C. Hall, mid-20th century","Folder 12",4027.4589,Typescript,"Folder 12",https://collections.gilcrease.org/object/40274589
"Typescript of ""Missions among the North American Indians,"" stories from several sources regarding Choctaw removal and Choctaw missions  ","Typescript of ""Missions among the North American Indians,"" stories from several sources regarding Choctaw removal and Choctaw missions  , mid-20th century","Folder 3",4026.4558-.6,Typescript,"Folder 3","No record online"
"Typescript of ""Missions among the North American Indians,"" stories from several sources regarding Choctaw removal and Choctaw missions","Typescript of ""Missions among the North American Indians,"" stories from several sources regarding Choctaw removal and Choctaw missions  , mid-20th century","Folder 3",4026.4558,Typescript,"Folder 3",https://collections.gilcrease.org/object/40264558
"Typescript of ""Notes on Choctaw Life""","Typescript of ""Notes on Choctaw Life"", mid-20th century","Folder 9",4027.4571,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274571
"Typescript of ""Notes on Choctaw Life,"" by Edmond J. Gardner","Typescript of ""Notes on Choctaw Life,"" by Edmond J. Gardner, mid-20th century","Folder 9",4027.4571-.8,Typescript,"Folder 9","No record online"
"Typescript of ""Oklahoma""","Typescript of ""Oklahoma"", mid-20th century","Folder 12",4027.4593,Typescript,"Folder 12",https://collections.gilcrease.org/object/40274593
"Typescript of ""Oklahoma""","Typescript of ""Oklahoma"", mid-20th century","Folder 12",4027.4593-.4,Typescript,"Folder 12","No record online"
"Typescript of ""Patriotism""","Typescript of ""Patriotism"", mid-20th century","Folder 9",4027.4581,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274581
"Typescript of ""Patriotism"" by Edmond J. Gardner","Typescript of ""Patriotism"" by Edmond J. Gardner, mid-20th century","Folder 9",4027.4581-.1,Typescript,"Folder 9","No record online"
"Typescript of ""Pushmataha""","Typescript of ""Pushmataha"", mid-20th century","Folder 11",4027.4586,Typescript,"Folder 11",https://collections.gilcrease.org/object/40274586
"Typescript of ""Pushmataha"" by Edmond J. Gardner","Typescript of ""Pushmataha"" by Edmond J. Gardner, mid-20th century","Folder 11",4027.4586-.17,Typescript,"Folder 11","No record online"
"Typescript of ""Removal of the Choctaws,"" a description of the suffering endured during the 1832 removal","Typescript of ""Removal of the Choctaws,"" a description of the suffering endured during the 1832 removal , mid-20th century","Folder 8",4027.4568,Typescript,"Folder 8",https://collections.gilcrease.org/object/40274568
"Typescript of ""Rev. Alfred Wright, Founder of Wheelock"", Choctaw Nation's Academy","Typescript of ""Rev. Alfred Wright, Founder of Wheelock"", Choctaw Nation's Academy, circa 1930s","Folder 2",4027.4549,Typescript,"Folder 2",https://collections.gilcrease.org/object/40274549
"Typescript of ""Rev. Alfred Wright, Founder of Wheelock"", Choctaw Nation's Academy","Typescript of ""Rev. Alfred Wright, Founder of Wheelock"", Choctaw Nation's Academy, circa 1930s","Folder 2",4027.4549-.2,Typescript,"Folder 2","No record online"
"Typescript of ""Rev. Alfred Wright, Missionary to the Choctaws""","Typescript of ""Rev. Alfred Wright, Missionary to the Choctaws"", circa 1930s","Folder 2",4027.4550,Typescript,"Folder 2",https://collections.gilcrease.org/object/40274550
"Typescript of ""Rev. Alfred Wright, Missionary to the Choctaws"" by Edmond J. Gardner","Typescript of ""Rev. Alfred Wright, Missionary to the Choctaws"" by Edmond J. Gardner, circa 1930s","Folder 2",4027.4550-.1,Typescript,"Folder 2","No record online"
"Typescript of ""Song and music among the Choctaws""","Typescript of ""Song and music among the Choctaws"", mid-20th century","Folder 9",4027.4570,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274570
"Typescript of ""Song and music among the Choctaws,"" by Edmond J. Gardner","Typescript of ""Song and music among the Choctaws,"" by Edmond J. Gardner, mid-20th century","Folder 9",4027.4570-.2,Typescript,"Folder 9","No record online"
"Typescript of ""The Choctaw People,"" a talk given by Edmond J. Gardner at Wheelock Academy, June 26, 1935","Typescript of ""The Choctaw People,"" a talk given by Edmond J. Gardner at Wheelock Academy, June 26, 1935, 1935","Folder 9",4027.4572,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274572
"Typescript of ""The Choctaw People,"" a talk given by Edmond J. Gardner at Wheelock Academy, June 26, 1935","Typescript of ""The Choctaw People,"" a talk given by Edmond J. Gardner at Wheelock Academy, June 26, 1935, 1935","Folder 9",4027.4572-.6,Typescript,"Folder 9","No record online"
"Typescript of ""The Choctaws,"" by Edmond J. Gardner regarding as ancient story of the Choctaws and Chickasaws","Typescript of ""The Choctaws,"" by Edmond J. Gardner regarding as ancient story of the Choctaws and Chickasaws, mid-20th century","Folder 9",4027.4574-.5,Typescript,"Folder 9","No record online"
"Typescript of ""The Choctaws,"" regarding as ancient story of the Choctaws and Chickasaws","Typescript of ""The Choctaws,"" regarding as ancient story of the Choctaws and Chickasaws, mid-20th century","Folder 9",4027.4573,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274573
"Typescript of ""The Deluge, an Indian traditional story""","Typescript of ""The Deluge, an Indian traditional story"", mid-20th century","Folder 9",4027.4575,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274575
"Typescript of ""The Deluge, an Indian traditional story,"" by Edmond J. Gardner","Typescript of ""The Deluge, an Indian traditional story,"" by Edmond J. Gardner, mid-20th century","Folder 9",4027.4575-.1,Typescript,"Folder 9","No record online"
"Typescript of ""The emigration of the Choctaws west: The trail of tears""","Typescript of ""The emigration of the Choctaws west: The trail of tears"", mid-20th century","Folder 8",4027.4567,Typescript,"Folder 8",https://collections.gilcrease.org/object/40274567
"Typescript of ""The emigration of the Choctaws west: The trail of tears,"" by Edmond J. Gardner","Typescript of ""The emigration of the Choctaws west: The trail of tears,"" by Edmond J. Gardner, mid-20th century","Folder 8",4027.4567-.12,Typescript,"Folder 8","No record online"
"Typescript of ""The Indians""","Typescript of ""The Indians"", mid-20th century","Folder 12",4027.4591,Typescript,"Folder 12",https://collections.gilcrease.org/object/40274591
"Typescript of ""The Indians,"" by Edmond J. Gardner","Typescript of ""The Indians,"" by Edmond J. Gardner, mid-20th century","Folder 12",4027.4591-.2,Typescript,"Folder 12","No record online"
"Typescript of ""The Missionary to the Choctaws,"" about Wheelock Academy's Alfred Wright","Typescript of ""The Missionary to the Choctaws,"" about Wheelock Academy's Alfred Wright, circa 1930s","Folder 3",4027.4556,Typescript,"Folder 3",https://collections.gilcrease.org/object/40274556
"Typescript of ""The Missionary to the Choctaws,"" about Wheelock Academy's Alfred Wright by Edmond Gardner","Typescript of ""The Missionary to the Choctaws,"" about Wheelock Academy's Alfred Wright by Edmond Gardner, circa 1930s","Folder 3",4027.4556-.12,Typescript,"Folder 3","No record online"
"Typescript of ""The Spirit of Progress""","Typescript of ""The Spirit of Progress"", September 16, 1932","Folder 9",4027.4580,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274580
"Typescript of ""The Spirit of Progress,"" by Edmond J. Gardner","Typescript of ""The Spirit of Progress,"" by Edmond J. Gardner, September 16, 1932","Folder 9",4027.4580-.1,Typescript,"Folder 9","No record online"
"Typescript of ""Wars and Contention between the red and the white man""","Typescript of ""Wars and Contention between the red and the white man"", mid-20th century","""Wars and Contention between the red and the white man"" includes a description of Choctaw removal and life in Indian Territory. Folder 8",4027.4569,Typescript,"Folder 8",https://collections.gilcrease.org/object/40274569
"Typescript of ""Wars and Contention between the red and the white man,"" by Edmond J. Gardner, that includes a description of Choctaw removal and life in Indian Territory","Typescript of ""Wars and Contention between the red and the white man,"" by Edmond J. Gardner, that includes a description of Choctaw removal and life in Indian Territory, mid-20th century","Folder 8",4027.4569-.5,Typescript,"Folder 8","No record online"
"Typescript of ""Wheelock Academy"", the oldest Choctaw school in Oklahoma","Typescript of ""Wheelock Academy"", the oldest Choctaw school in Oklahoma, circa 1930s","Folder 1",4027.4541,Typescript,"Folder 1",https://collections.gilcrease.org/object/40274541
"Typescript of ""Wheelock Academy"", the oldest Choctaw school in Oklahoma","Typescript of ""Wheelock Academy"", the oldest Choctaw school in Oklahoma, circa 1930s","Folder 1",4027.4541-.6,Typescript,"Folder 1","No record online"
"Typescript of ""Wheelock Academy, the oldest Choctaw school in Oklahoma""","Typescript of ""Wheelock Academy, the oldest Choctaw school in Oklahoma"", circa 1930s","Folder 1",4027.4540,Typescript,"Folder 1",https://collections.gilcrease.org/object/40274540
"Typescript of ""Wheelock Academy, the oldest Choctaw school in Oklahoma""","Typescript of ""Wheelock Academy, the oldest Choctaw school in Oklahoma"", circa 1930s","Folder 1",4027.4540-.8,Typescript,"Folder 1","No record online"
"Typescript of ""Where the Indian Came From""","Typescript of ""Where the Indian Came From"", mid-20th century","Folder 10",4027.4582,Typescript,"Folder 10",https://collections.gilcrease.org/object/40274582
"Typescript of ""Where the Indian Came From,"" by Edmond J. Gardner","Typescript of ""Where the Indian Came From,"" by Edmond J. Gardner, mid-20th century","Folder 10",4027.4582-.3,Typescript,"Folder 10","No record online"
"Typescript of ""Why I am interested in Wheelock,"" by Edmond J. Gardner regarding the Choctaw Nation school","Typescript of ""Why I am interested in Wheelock,"" by Edmond J. Gardner regarding the Choctaw Nation school, mid-20th century","Folder 3",4027.4559-.3,Typescript,"Folder 3","No record online"
"Typescript of ""Why I am interested in Wheelock,"" regarding the Choctaw Nation school","Typescript of ""Why I am interested in Wheelock,"" regarding the Choctaw Nation school, mid-20th century","Folder 3",4027.4559,Typescript,"Folder 3",https://collections.gilcrease.org/object/40274559
"Typescript of ""Why the Turkey and the Buzzards Heads are Bald, and the Turkey has Blisters, a Choctaw Legend""","Typescript of ""Why the Turkey and the Buzzards Heads are Bald, and the Turkey has Blisters, a Choctaw Legend"", mid-20th century","Folder 10",4027.4583,Typescript,"Folder 10",https://collections.gilcrease.org/object/40274583
"Typescript of ""Why the Turkey and the Buzzards Heads are Bald, and the Turkey has Blisters, a Choctaw Legend,"" by Edward J. Gardner","Typescript of ""Why the Turkey and the Buzzards Heads are Bald, and the Turkey has Blisters, a Choctaw Legend,"" by Edward J. Gardner, mid-20th century","Folder 10",4027.4583-.1,Typescript,"Folder 10","No record online"
"Typescript of ""Witch Killing Among the Choctaws""","Typescript of ""Witch Killing Among the Choctaws"", mid-20th century","Folder 9",4027.4574,Typescript,"Folder 9",https://collections.gilcrease.org/object/40274574
"Typescript of a biography, ""Allen Wright - Choctaw,"" who adopted the name Wright in honor of Rev. Alfred Wright, and suggested the name ""Oklahoma"" based on the Choctaw words for ""people"" and ""red""","Typescript of a biography, ""Allen Wright - Choctaw,"" who adopted the name Wright in honor of Rev. Alfred Wright, and suggested the name ""Oklahoma"" based on the Choctaw words for ""people"" and ""red"", mid-20th century","Folder 6",4027.4565-.1,Typescript,"Folder 6","No record online"
"Typescript of biography, ""Allen Wright - Choctaw""","Typescript of biography, ""Allen Wright - Choctaw"", mid-20th century","Choctaw native, Allen Wright adopted the name ""Wright"" in honor of Reverend Alfred Wright, and suggested the name ""Oklahoma"" based on the Choctaw words for ""people"" and ""red"". Folder 6",4027.4565,Typescript,"Folder 6",https://collections.gilcrease.org/object/40274565
"Typescript of excerpts ""From an old manuscript left by Nathaniel Folsom in his own handwriting"" describing Choctaw life","Typescript of excerpts ""From an old manuscript left by Nathaniel Folsom in his own handwriting"" describing Choctaw life, mid-20th century","Folder 4",4027.4562,Typescript,"Folder 4",https://collections.gilcrease.org/object/40274562
