"Downloaded on","29 March 2024",,,,,
"Finding Aid Title","Manuscript Collection: Kiowa Papers",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.116,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Reports of the Red Stone Church (Kiowa) near Anadarko, Oklahoma, are contained in this notebook of 154 pages. Included are the treasurer's reports both for Sunday School and Church, a list of members, the death date of some of them, and reports of services Sunday by Sunday. The book is marked ""Property of Stumbling Bear Glen."" While the accounts in the book run from 1921 to 1927, there are several loose pages of miscellaneous notes dating back as far as 1905. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"A bound notebook containing records of the Red Stone Kiowa Baptist Church","A bound notebook containing records of the Red Stone Kiowa Baptist Church, between 1921 and 1927","Folder 3",4027.5901,Notebook,"Folder 3","No record online"
"Authorized copy of B. V. Cummins’ manuscript on the Kiowa-Comanche-Apache Reservation in Oklahoma Territory","Authorized copy of B. V. Cummins’ manuscript on the Kiowa-Comanche-Apache Reservation in Oklahoma Territory, 1900","Cummins, an Old Soldiers Declaratory Statement Filing Agent, offers a description of Kiowa, Comanche, and Apache lands to be opened for settlement (these lands in southwestern Oklahoma were opened by lottery June 9 to August 6, 1901). He discusses the soil, water, timber, climate, and territorial laws. He then offers to file a soldier's declaratory statement for a fee. Folder 1",4027.5900,Copy,"Folder 1",https://collections.gilcrease.org/object/40275900
"Miscellaneous papers relating to the Red Stone Kiowa Baptist Church","Miscellaneous papers relating to the Red Stone Kiowa Baptist Church, between 1910 and 1927","Miscellaneous papers relating to the Red Stone Kiowa Baptist Church, including financial reports, pledges, a list of charter members, and a program of the eighth annual meeting of the Western Oklahoma Indian Baptist Association. Folder 2",4027.5902,papers,"Folder 2","No record online"
