"Downloaded on","28 March 2024",,,,,
"Finding Aid Title","Manuscript Collection: Luke Fox",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.70,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: The inscription, ""This is the Traverse Book of some of the officers on board the Charles, Captain Luke Fox, who was sent in quest of a NW Passage in the year 1631. Wm. Herbert,"" is found on the inside page of Vol. I, known as ""Yourin's Journall,"" No. 13314 in Phillipps' catalog. Vol. II, No. 20994 in Phillipps' catalog, begins: ""Toward the Northwest, April 1631. In the Name of God, Amen. After much ado to attend the Trinity Master for our Provision, we weighed anchor in the Pool upon Thursday the 28th of this present [April], the wind presently falling calm."" Captain Luke Fox (1586-1635) was an explorer and navigator. This is the original autographed journal and log of his voyage of 1631 in quest of the Northwest Passage. The manuscript contained in these two volumes is the basis of volumes No. 88 and 89 of the Hakluyt Society publications. They were edited and published in 1894 by Miller Christy and contain accounts of other explorers also. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Bound volume titled ""Journals of Luke Fox's Voyage to the Northwest""","Bound volume titled ""Journals of Luke Fox's Voyage to the Northwest"", 1631","There is also a journal and log headed ""Toward the Northwest, April 1631."" These are the original autographed journal and log of the 1631 expedition in search of the Northwest Passage by Captain Luke Fox. An edited version of the works appeared as volumes eighty-eight and eighty-nine of the Hakluyt Society. Folder 2",3696.147,Journal,"Folder 2",https://collections.gilcrease.org/object/3696147
"Bound volume titled ""Journals of Luke Fox's Voyage to the Northwest""","Bound volume titled ""Journals of Luke Fox's Voyage to the Northwest"", 1631","Title page includes the heading ""Yourin's Journall [sic]"" and describes the volume as ""the [t]raverse [b]ook of some of the [o]fficers on board the Charles."" Folder 1",3696.146,Journal,"Folder 1",https://collections.gilcrease.org/object/3696146
