"Downloaded on","21 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Arizona Lands Proclamation",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"2 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1946.4,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: One proclamation by President William H. Taft restoring lands to the public domain and adding to the Casa Grande Ruin Reservation specific land from the Territory of Arizona in 1909. Also includes one diagram of Casa Grande Ruin Reservation boundary lines. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Arizona Lands Proclamation – December 10, 1909","Arizona Lands Proclamation – December 10, 1909, 1909","Proclamation by President William H. Taft, restoring certain lands to the public domain and adding to the Casa Grande Ruin Reservation specific land from the Territory of Arizona. 5127.78 Department of Interior diagram of Casa Grande Ruin Reservation boundary lines. 5127.78.1 ",5127.78,Proclamation,"Folder Unknown","No record online"
