"Downloaded on","5 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Eatonton Gold Mining Company Papers",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"3 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1964.60,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: These papers consist of three reports concerning the business. One includes a resolution passed dealing with the company shares. One report says ""business dull."" Probably this is one of the gold mining companies whose trespass on Indian lands in Georgia was one cause of the removal of the tribes to the West. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from William Sadler to Thomas Hardeman regarding expenditures, supplies, and complaints","Letter from William Sadler to Thomas Hardeman regarding expenditures, supplies, and complaints, September 26, 1830","Letter from William Sadler to Thomas Hardeman regarding expenditures as well as the condition of supplies, which are poor. A complaint had been given on the lack of support. Folder 2",4026.3598,Letter,"Folder 2","No record online"
"Letter from William Sadler to Thomas Hardman regarding mine assets, operations, employees and provisions","Letter from William Sadler to Thomas Hardman regarding mine assets, operations, employees and provisions, August 29, 1830","Letter from William Sadler to Thomas Hardeman discussing mine assets and operations, employees and provisions. Folder 1",4026.3597,Letter,"Folder 1","No record online"
"Letter to Thomas Hardeman regarding a change of mine policy ","Letter to Thomas Hardeman regarding a change of mine policy , October 28, 1830","A letter to Thomas Hardeman informing him of a change of mine policy providing $21 per share for supplies not to exceed average receipts of each hand. Folder 3",4036.8599,Letter,"Folder 3","No record online"
