"Downloaded on","19 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Spanish Colonial Manuscript Collections",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"150 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.93,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: These are the Hispanic papers collected by G. R. G. Conway, an Englishman who lived in Mexico for many years. They include the records of Inquisition trials for heresy, for charges of Judaism and obeying the Law of Moses, investigations concerning Purity of Faith, relations with the Devil, cursing God, insulting the saints, and questioning the authority of the church. Many of these records are three or four hundred pages in length. Other trial records, not so lengthy, are for fornication, blasphemy, misconduct in office, bigamy, astrology, theft, debt, personal lawsuits over property and inheritance, and a few aimed at securing a title of nobility by proving family descent. A few petitions seeking appointment as commissioner of the Inquisition are included. Items of interest: First Book of Votes (1573-1600) transcript with the sentences imposed of early Mexican Inquisition cases (566 pp.) Instructions for confession to the priests and chaplains (1668-1683, 46 pp.) History of the Discovery of East Indies by Captain Juan Mateo Monje (1720, 246 pp.) Copy of a diary of Father Junipero Serra (1769) and a letter by Father Serra (1774) Diaries of soldiers and friars concerning journeys by land and sea along the coasts of Monterey and California. Many of these papers relate to Hernando Cortes and his son, Martin. There are other Hispanic items which were not acquired as a unit and are not mentioned in the Conway papers. However, all of the Hispanic material is carefully cataloged under a separate cover, compiled by Dr. C. L. Strout of the University of Tulsa. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Cortez Decree 1521","Cortez Decree, August 14, 1521",,4075.3916,Letter,"Folder Unknown",https://collections.gilcrease.org/object/40753916
"Diego Truxillo Account of the Conquest of Peru","Diego Truxillo Account of the Conquest of Peru, 1532","Conquistador Diego de Trujillo's (Truxillo) eyewitness account of the conquest of the Inca's in Peru by Spain in the year 1532. Trujillo describes the climate, food, and the native peoples.","H.D. 142","Diego Truxillo Account","Folder Unknown","No record online"
"Inca Portrait","Inca Portrait, 1830",,4056.313,,,"No record online"
"Letter from Diego Columbus to King Charles V","Letter from Diego Columbus to King Charles V, circa 1520","This is a letter from Diego Columbus to Charles V, in which Diego outlines his future plans for colonization of the Spanish Indies. He also voices his support of the crusade of the Spanish Friar, las Casas, who was at that time in Spain, campaigning for the freedom of the enslaved natives of the New World. He also (in one paragraph) requests authority to import African slaves into the New World in exchange for the Indians' freedom. This is the earliest known reference among Spanish documents accounting for the introduction of the transatlantic slave trade into America.",4075.3918,Letter,"Folder Unknown","No record online"
"Letter from Fray Bartolome de las Casas","Letter from Fray Bartolome de las Casas, circa 1520",,4045.310,,,"No record online"
"Letter to Archbishop Cisneros 1512","Letter from Diego Columbus to Archbishop Cisneros, 1512","Columbus, Diego",4075.67,Letter,"Folder Unknown",https://collections.gilcrease.org/object/407567
"Libro primero de votos de la Inquisicisión de México","Libro primero de votos de la Inquisicisión de México, 28 Apr 1573-20 Sep 1600","First book of votes. Translated by Clevy Lloyd Strout, Ph.D., Associate Professor of Spanish, University of Tulsa, 1962.",40.10000,,"Box 1","No record online"
"Proceso contra diego diaz nieto por observante la Ley de Moises","Proceso contra diego diaz nieto por observante la Ley de Moises, 26 Dec 1598-29 Jan 1605","Trial of Diego Díaz for observing the ""Law of Moses"". ",40.10004,,,https://collections.gilcrease.org/object/4010004
"Proçesso cona fray Joan Cabello subdiacono professo de la orden de S [San] Agustin, peniado por esta Inquion [Inquisición] y por la de Lima. Por haverse hecho ministro de esta Inquion [Inquisición].","Proçesso cona fray Joan Cabello subdiacono professo de la orden de S [San] Agustin, peniado por esta Inquion [Inquisición] y por la de Lima. Por haverse hecho ministro de esta Inquion [Inquisición]., 23 Nov 1594-14 Sep 1595","Trial of Juan Cabello for having impersonated a minister of the Inquisition. Translated by Clevy Lloyd Strout, Ph.D., Associate Professor of Spanish, University of Tulsa, 1962.",40.10003,,"Box 2",https://collections.gilcrease.org/object/4010003
"Proçesso cona [contra] Diego Lopez por observante la ley de Moises; y otro proceso [contiene dos procesos]","Proçesso cona [contra] Diego Lopez por observante la ley de Moises; y otro proceso [contiene dos procesos], 26 Feb 1595-19 Aug 1598","Trial of Diego López for observing the ""Law of Moses"". Translated by Clevy Lloyd Strout, Ph.D., Associate Professor of Spanish, University of Tulsa, 1962.",40.10005,,"Box 2",https://collections.gilcrease.org/object/4010005
"Proçesso contra fray Bartolome de Salvatierra sacerdote religiosso de la orden de nuestra señora de la mrd [merced] conventual en su convento de esta çiudad","Proçesso contra fray Bartolome de Salvatierra sacerdote religiosso de la orden de nuestra señora de la mrd [merced] conventual en su convento de esta çiudad, 14 Mar 1597-12 Dec 1597","Trial of Fray Bartolomé de Salvatierra. Translated by Clevy Lloyd Strout, Ph.D., Associate Professor of Spanish, University of Tulsa, 1962.",40.10002,,"Box 2",https://collections.gilcrease.org/object/4010002
"Ynformaçion de la Limpieza de Gregorio Romano, Vezo [vecino] de la çiudad de Los Angeles y doña margarita de loyola su mugr [er] famar[familiar] deste Sto Offiçio","Ynformaçion de la Limpieza de Gregorio Romano, Vezo [vecino] de la çiudad de Los Angeles y doña margarita de loyola su mugr [er] famar[familiar] deste Sto Offiçio, 16 May 1585-22 Dec 1632","Investigation concerning purity of faith, etc. of Gregoria Romano and his wife, Doña Margarita de Loyola. Translated by Clevy Lloyd Strout, Ph.D., Associate Professor of Spanish, University of Tulsa, 1962.",40.10001,,"Box 1","No record online"
