"Downloaded on","2 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Acee Blue Eagle",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"60 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1980.22,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Most are personal letters and greeting cards between Acee Blue Eagle and Jack and Ione Schurch. Some references to Blue Eagle's artwork. There is also some biographical material concerning his death, and letters from Jeanne Snodgrass at the Philbrook Museum of Art regarding Blue Eagle. There are also various broadsheets, leaflets, and programs regarding exhibits of Blue Eagle's art. There are letters between Ione Schurch and the Gilcrease Museum Curator G.P. Edwards regarding donations of Blue Eagle Papers. See also: Vertical Files, Newspaper Files, Muskogee Daily Phoenix- September 15, 1935 and Photography files. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
" 8th Annual Tulsa Pow-Wow program dedicated to Acee Blue Eagle"," 8th Annual Tulsa Pow-Wow program dedicated to Acee Blue Eagle, July 1959","Program for the 8th Annual Tulsa Pow-Wow, dedicated to Acee Blue Eagle, with his photo on cover and article on page six. Folder 42",5127.105,program,"Folder 42","No record online"
"28th American Indian Exposition Program with image of painting by and tribute to Acee Blue Eagle","28th American Indian Exposition Program with image of painting by and tribute to Acee Blue Eagle, August 1959","Program for the 28th American Indian Exposition in Anadarko, Oklahoma with color image of painting by Acee Blue eagle on the cover and tribute to him on first page. Folder 43",5127.1067,program,"Folder 43","No record online"
"A listing of Acee Blue Eagle's accomplishments ","A listing of Acee Blue Eagle's accomplishments , mid-20th century","A listing of Acee Blue Eagle's accomplishments for Philbrook Museum Catalogue with a list of four of his paintings. Folder 39",4027.1346.3,List,"Folder 39","No record online"
"A listing of Acee Blue Eagle's life, education, exhibitions, lectures, and awards","A listing of Acee Blue Eagle's life, education, exhibitions, lectures, and awards, mid-20th century","Folder 39",4027.1346.1,List,"Folder 39","No record online"
"A listing of lifetime accomplishments of Acee Blue Eagle from Bacone College, his exhibitions, work, and memberships ","A listing of lifetime accomplishments of Acee Blue Eagle from Bacone College, his exhibitions, work, and memberships , mid-20th century","Folder 39",4027.1346,List,"Folder 39","No record online"
"Article, with photos of Acee Blue Eagle, titled ""Indian Medicine Man""","Article, with photos of Acee Blue Eagle, titled ""Indian Medicine Man"", mid-20th century","Article, with photos of Acee Blue Eagle, titled ""Indian Medicine Man,"" describing a painting by that name and a Blue Eagle biography. Folder 40",5127.110,Article,"Folder 40","No record online"
"Autographed copy of a Tulsa Pow-Wow program with an image of an Acee Blue Eagle painting","Autographed copy of a Tulsa Pow-Wow program with an image of an Acee Blue Eagle painting, July 1958","Autographed copy of the 7th Annual Tulsa Pow-Wow program featuring a black and white image of an Acee Blue Eagle painting. Folder 42",5127.1080,program,"Folder 42","No record online"
"Biographical leaflet for Philbrook's Second Memorial Acee Blue Eagle Exhibition  ","Biographical leaflet for Philbrook's Second Memorial Acee Blue Eagle Exhibition  , mid-20th century","Folder 44",5127.108,Leaflet,"Folder 44","No record online"
"Blue Eagle's explanation of his painting, ""Warrior Praying""","Blue Eagle's explanation of his painting, ""Warrior Praying"", mid-20th century","Folder 33",3827.203,Description,"Folder 33","No record online"
"Brief biography of Acee Blue Eagle describing his education and awards","Brief biography of Acee Blue Eagle describing his education and awards, mid-20th century","Folder 39",4027.1346.2,Biography,"Folder 39","No record online"
"Contract for Acee Blue for painting murals in the Muskogee Hotel","Contract for Acee Blue for painting murals in the Muskogee Hotel, 1939","Typed understanding for Acee Blue Eagle to paint five murals of Indian Subjects in Muskogee Hotel lobby, with terms of employment. Signed by Frank J. Volker, hotel manager. Folder 2",4027.1345,Contract,"Folder 2","No record online"
"Copy of a letter from Ione Schurch to G .P. Edwards, concerning her donation of Blue Eagle memorabilia","Copy of a letter from Ione Schurch to G .P. Edwards, concerning her donation of Blue Eagle memorabilia, May 15, 1972","Copy of a letter from Ione Schurch in Evanston Illinois to G. P. Edwards, Curator at Gilcrease, concerning her donation of Blue Eagle memorabilia. Mrs. Schurch writes that she is gathering the materials her husband had to donate to Gilcrease. She also mentions his wife, Divi Dja, a gifted and beautiful Balinese dancer. Folder 46",3827.185,Letter,"Folder 46","No record online"
"Copy of a letter from Ione Schurch to Gilcrease Curator regarding donating Blue Eagle letters to the Museum ","Copy of a letter from Ione Schurch to Gilcrease Curator regarding donating Blue Eagle letters to the Museum , April 28, 1972","Copy of a letter from Ione Schurch to Gilcrease Curator regarding donating Blue Eagle letters to the Museum. Mrs. Schurch writes that she would like to donate their collection of letters from Acee Blue Eagle to her late husband to Gilcrease Museum. Folder 46",3827.184,Letter,"Folder 46","No record online"
"Copy of a letter from Theresa Tellez to Edward Merry, regarding Acee Blue Eagle","Copy of a letter from Theresa Tellez to Edward Merry, regarding Acee Blue Eagle, January 15, 1960","Copy of a letter from Theresa Tellez, National Academy of Sciences to Edward Merry, Manager of the Inter-Tribal Ceremonial in Gallup, New Mexico, regarding Acee Blue Eagle. Miss Tellez suggests that a special commemoration be made for Acee Blue Eagle who has died recently. Folder 37",3827.220,Letter,"Folder 37","No record online"
"Envelope from Acee Blue Eagle to Jack Schurch","Envelope from Acee Blue Eagle to Jack Schurch, March 29, 1947","Folder 4",3827.189.2,Envelope,"Folder 4","No record online"
"Envelope from Blue Eagle to Russell Wagoshe","Envelope from Blue Eagle to Russell Wagoshe, November 29, 1955","Envelope from Blue Eagle to Russell Wagoshe, Pawhuska, Oklahoma. Folder 12",3827.180.1,Envelope,"Folder 12","No record online"
"Folder with photo and poem, ""Ode to Acee,"" by Mitzi Humble Clem","Folder with photo and poem, ""Ode to Acee,"" by Mitzi Humble Clem, mid-20th century","Small folder with photo and poem, ""Ode to Acee,"" by Mitzi Humble Clem, mourning his loss. Folder 40",5127.104,Photograph,"Folder 40","No record online"
"Holiday card and note from Blue Eagle to the Schurches","Holiday card and note from Blue Eagle to the Schurches, January 2, 1952","Holiday card and note from Blue Eagle to the Schurches. He spent the holidays in New York and Washington, D. C. Folder 10",3827.192,"Holiday Card","Folder 10","No record online"
"Holiday card and note from Blue Eagle to the Schurches","Holiday card and note from Blue Eagle to the Schurches, 1952","Holiday card and note from Blue Eagle to the Schurches. He relates news about a class trip to Georgia on which he took fifty Indians and conducted a five-day program. He traveled on to Florida to visit ""the Seminoles,"" then on to Key West and Cuba. Folder 11",3827.193,"Holiday Card","Folder 11","No record online"
"Holiday card and note from Blue Eagle to the Schurches relating his recent travels","Holiday card and note from Blue Eagle to the Schurches relating his recent travels, 1957","Holiday card and note from Blue Eagle to the Schurches relating his return home from three months in ""Old Mexico,"" Arizona, and New Mexico, including Santa Fe and Taos. Folder 16",3827.194,"Holiday Card","Folder 16","No record online"
"Holiday card and note with envelope from Blue Eagle to the Schurches","Holiday card and note with envelope from Blue Eagle to the Schurches, December 20, 1950","Holiday card and note, with envelope, from Blue Eagle to the Schurches. Relates being single again and back working in Oklahoma. Folder 9",3827.191,"Holiday Card","Folder 9","No record online"
"Holiday card designed and signed by Blue Eagle","Holiday card designed and signed by Blue Eagle, 1958","Folder 18",3827.8346,"Holiday Card","Folder 18","No record online"
"Holiday card designed and signed by Blue Eagle","Holiday card designed and signed by Blue Eagle, mid-20th century","Folder 31",3827.7873,"Holiday Card","Folder 31","No record online"
"Holiday greetings from Blue Eagles to Jack and Ione Schurch","Holiday greetings from Blue Eagles to Jack and Ione Schurch, December 22, 1948","Holiday greetings, with envelope, from the Blue Eagles to Jack and Ione Schurch. Folder 8",3827.190,"Holiday Greetings","Folder 8","No record online"
"House of Representatives of the State of Oklahoma Resolution Number 575 noting the passing of Acee Blue Eagle ","House of Representatives of the State of Oklahoma Resolution Number 575 noting the passing of Acee Blue Eagle , June 25, 1959","Resolution Number 575 issued by the House of Representatives of the State of Oklahoma taking notice of the passing of Acee Blue Eagle on June 18, 1959. Folder 34",4027.1344a-b,Resolution,"Folder 34","No record online"
"Information about Acee Blue Eagle's art process and education","Information about Acee Blue Eagle's art process and education, mid-20th century","Information about Acee Blue Eagle's art process and education, listing the locations of several of his murals. Folder 39",4027.1346.5,List,"Folder 39","No record online"
"Information compiled by the Oklahoma WPA Art Project about Acee Blue Eagle's experience and honors ","Information compiled by the Oklahoma WPA Art Project about Acee Blue Eagle's experience and honors , 1936","Folder 39",4027.1346.4,List,"Folder 39","No record online"
"Inquiry from The Haskell Institute to Philbrook Art Center, Tulsa, Oklahoma, requesting biographical information on Acee Blue Eagle","Inquiry from The Haskell Institute to Philbrook Art Center, Tulsa, Oklahoma, requesting biographical information on Acee Blue Eagle, September 24, 1959","Inquiry from The Haskell Institute, Lawrence, Kansas, to Philbrook Art Center, Tulsa, Oklahoma, requesting biographical information on Acee Blue Eagle. The Institute was considering naming one of their new buildings for Blue Eagle. Folder 36",3827.216,Letter,"Folder 36","No record online"
"Jumbo postcard from Blue Eagle to Jack Schurch","Jumbo postcard from Blue Eagle to Jack Schurch, July 26, 1956","Jumbo post card from Blue Eagle to Jack Schurch thanking Schurch for sending him the Arizona Magazine. The postcard also has printed facts about Blue Eagle. Folder 13",3827.195,Postcard,"Folder 13","No record online"
"Letter from Acee Blue Eagle to Jack Schurch","Letter from Acee Blue Eagle to Jack Schurch, late 1938","Letter from Blue Eagle to Jack Schurch concerning payment for a painting, plans for an exhibition, and Christmas greetings. Folder 1",3827.206,Letter,"Folder 1","No record online"
"Letter from Acee Blue eagle to Jack Schurch about work for Beck Engraving and ideas for children's game","Letter from Acee Blue eagle to Jack Schurch about work for Beck Engraving and ideas for children's game, 1947","Personal letter from Blue Eagle to Jack Schurch concerning work for Beck Engraving, a company that does cover work for several major magazines, and an idea for a children's game based on old Indian game. Folder 6",3827.210,Letter,"Folder 6","No record online"
"Letter from Acee Blue Eagle to Jack Schurch discussing his wife's illness and idea for new game","Letter from Acee Blue Eagle to Jack Schurch discussing his wife's illness and idea for new game, 1947","Personal letter from Acee Blue Eagle to Jack Schurch discussing wife's illness and proposal for ""Injun"" game. Signs it ""Your Injun pal Blue Feathers!"" Folder 5",3827.211,Letter,"Folder 5","No record online"
"Letter from Acee Blue Eagle to Jack Schurch with news of marriage to dancer Devi Dja","Letter from Acee Blue Eagle to Jack Schurch with news of marriage to dancer Devi Dja, 1946","Personal letter from Acee Blue Eagle to Jack Schurch on return from Chicago, with news of wedding to Balinese/Javanese dancer Devi Dja and news that he was now out of the army. Blue Eagle asks if Jack knows Javanese painter Majel Warfield. Folder 3 ",3827.186,Letter,"Folder 3","No record online"
"Letter from Blue Eagle to Ione Schurch giving her an Indian name","Letter from Blue Eagle to Ione Schurch giving her an Indian name, August 12, 1956","Letter from Blue Eagle to Ione Schurch in which he gives Ione the Indian name, Hook-tee-Chumbee-Keethla, which means ""Woman Lovely knows it."" Folder 14",3827.196,Letter,"Folder 14","No record online"
"Letter from Blue Eagle to Jack Schurch concerning a needed address","Letter from Blue Eagle to Jack Schurch concerning a needed address, mid-20th century","Letter from Blue Eagle to Jack Schurch concerning an address for Pop-chalee, (Merina L. Hopkins), needed by Schurch. Folder 23",3827.212,Letter,"Folder 23","No record online"
"Letter from Blue Eagle to Jack Schurch concerning mural work and painting prices","Letter from Blue Eagle to Jack Schurch concerning mural work and painting prices, mid-20th century","Letter from Blue Eagle to Jack Schurch in which Blue Eagle discusses his mural work at the Seminole, Oklahoma Post Office, his inventory of paintings for sale, and prices. Folder 24",3827.207,Letter,"Folder 24","No record online"
"Letter from Blue Eagle to Jack Schurch concerning the sale of paintings ","Letter from Blue Eagle to Jack Schurch concerning the sale of paintings , November 18, mid-20th century","Letter from Blue Eagle to Jack Schurch with questions concerning the sale of paintings to Mrs. Romer. Folder 21",3827.200,Letter,"Folder 21","No record online"
"Letter from Blue Eagle to Jack Schurch congratulating Schurch on recent successes","Letter from Blue Eagle to Jack Schurch congratulating Schurch on recent successes, July 4, mid-20th century","Folder 19",3827.205,Letter,"Folder 19","No record online"
"Letter from Blue Eagle to Jack Schurch discussing Blue Eagle's completed murals  ","Letter from Blue Eagle to Jack Schurch discussing Blue Eagle's completed murals  , October 26, mid-20th century","Letter from Blue Eagle to Jack Schurch discussing Blue Eagle's completed murals at the Veteran's Hospital in Muskogee and the promotion of his paintings and cards. Folder 20",3827.208,Letter,"Folder 20","No record online"
"Letter from Blue Eagle to Jack Schurch discussing Blue Eagle's mural work","Letter from Blue Eagle to Jack Schurch discussing Blue Eagle's mural work, mid-20th century","Letter from Blue Eagle to Jack Schurch discussing Blue Eagle's mural work. He also mentions Lucien Littlefield playing baseball. Folder 26.",3827.201,Letter,"Folder 26","No record online"
"Letter from Blue Eagle to Jack Schurch discussing materials for printing","Letter from Blue Eagle to Jack Schurch discussing materials for printing, mid-20th century","Letter from Blue Eagle to Jack Schurch discussing sample photos, clippings, and cards to be developed for printing. The letter states that the samples were included, but are now missing from the file. Folder 22",3827.209,Letter,"Folder 22","No record online"
"Letter from Blue Eagle to Jack Schurch regarding Blue Eagle's work for A and M College and for Channel Eight","Letter from Blue Eagle to Jack Schurch regarding Blue Eagle's work for A and M College and for Channel Eight, mid-20th century","Letter from Blue Eagle to Jack Schurch regarding Blue Eagle's public relations work for A and M College and a detailed description of the Channel Eight children's television program he is hosting. Folder 30",3827.187,Letter,"Folder 30","No record online"
"Letter from Blue Eagle to Jack Schurch regarding murals and children's game","Letter from Blue Eagle to Jack Schurch regarding murals and children's game, mid-20th century","Letter from Blue Eagle to Jack Schurch regarding Blue Eagle's work on murals and his idea for a children's game. Folder 28 ",3827.199,Letter,"Folder 28","No record online"
"Letter from Blue Eagle to Jack Schurch regarding paintings and prices","Letter from Blue Eagle to Jack Schurch regarding paintings and prices, mid-20th century","Letter from Blue Eagle to Jack Schurch regarding paintings he is sending to Schurch to sell and his prices. He also relates that he is working on a mural for a Muskogee hotel. Folder 27",3827.204,Letter,"Folder 27","No record online"
"Letter from Blue Eagle to Jack Schurch regarding paintings with pricing, sent for sale ","Letter from Blue Eagle to Jack Schurch regarding paintings with pricing, sent for sale , mid-20th century","Folder 25 ",3827.202,Letter,"Folder 25","No record online"
"Letter from Blue Eagle to Jack Schurch relating a recent prize and being back home","Letter from Blue Eagle to Jack Schurch relating a recent prize and being back home, mid-20th century","Letter from Blue Eagle to Jack Schurch relating that he recently won a prize and that he is back home at A and M College, Okmulgee, Oklahoma. Folder 29",3827.188,Letter,"Folder 29","No record online"
"Letter from Blue Eagle to Jack Schurch with more about promoting a children's' game","Letter from Blue Eagle to Jack Schurch with more about promoting a children's' game, 1947","Letter from Blue Eagle in New York City to Jack Schurch with more about promoting a children's' game. Folder 7",3827.198,Letter,"Folder 7","No record online"
"Letter from Blue Eagle to Russell Wagoshe","Letter from Blue Eagle to Russell Wagoshe, November 29, 1955","Personal letter with envelope (3827.180.1) from Blue Eagle to Russell Wagoshe, Pawhuska, Oklahoma, in which Blue Eagle relates his trip to and exhibit in Mexico City. Folder 12",3827.180,Letter,"Folder 12","No record online"
"Letter from Eugene Kingman, Joslyn Art Museum, to Jeanne Snodgrass, Philbrook Art Center, concerning the death of Acee Blue Eagle","Letter from Eugene Kingman, Joslyn Art Museum, to Jeanne Snodgrass, Philbrook Art Center, concerning the death of Acee Blue Eagle, July 20, 1959","Letter from Eugene Kingman, Director, Joslyn Art Museum, Omaha, Nebraska, to Jeanne Snodgrass, Philbrook Art Center, Tulsa, Oklahoma, concerning the death of Acee Blue Eagle. Folder 35",3827.213,Letter,"Folder 35","No record online"
"Letter from H. P. Thomas to James T. Forrest enclosing original understanding for Blue Eagle murals","Letter from H. P. Thomas to James T. Forrest enclosing original understanding for Blue Eagle murals, July 25, 1959","Typed letter from H. P. Thomas, Muskogee Hotel Manager, to James T. Forrest, Executive Director, Thomas Gilcrease Institute, attaching contract signed by Blue Eagle agreeing to terms for painting five murals in lobby and stating desire of hotel owner to restore those murals. Folder 2",3827.183,Letter,"Folder 2","No record online"
"Letter from Jeanne Snodgrass of Philbrook Museum approving of the idea of a commemoration to Acee Blue Eagle","Letter from Jeanne Snodgrass of Philbrook Museum approving of the idea of a commemoration to Acee Blue Eagle, January 28, 1960","Folder 37",3827.218,Letter,"Folder 37","No record online"
"Letter from Mrs. W. R. Holway to Miss Wright reporting on Acee Blue Eagle's ancestry","Letter from Mrs. W. R. Holway to Miss Wright reporting on Acee Blue Eagle's ancestry, October 5, 1960","Letter from Mrs. W. R. Holway to Miss Wright giving the ancestry of Acee Blue Eagle (Alexander McIntosh) back five generations and discussing publication of certain materials. Folder 39",3827.182,Letter,"Folder 39","No record online"
"Letter with envelope (3827.189.2) from Acee Blue Eagle to Jack Schurch including news of hospital stay ","Letter with envelope (3827.189.2) from Acee Blue Eagle to Jack Schurch including news of hospital stay , March 29, 1947","Personal letter with envelope from Acee Blue Eagle to Jack Schurch with why he was in hospital, praise of wife Devi Dja, and plans for the future. Folder 4",3827.189.1,Letter,"Folder 4","No record online"
"Note from Jeanne Snodgrass to the Registrar of the University of Oklahoma inquiring about Acee Blue Eagle's attendance at the University","Note from Jeanne Snodgrass to the Registrar of the University of Oklahoma inquiring about Acee Blue Eagle's attendance at the University, July 25, 1963","Jeanne Snodgrass, of Philbrook Museum, inquired about the enrollment of Acee Blue Eagle at University of Oklahoma, and B. D. Timmons, Director of Registration, replied on the same note that Blue Eagle had attended the University for one semester in 1932. Folder 38",3827.214,Note,"Folder 38","No record online"
"Note from Theresa Tellez to Jeanne Snodgrass at Philbrook, attached to a letter about Blue Eagle","Note from Theresa Tellez to Jeanne Snodgrass at Philbrook, attached to a letter about Blue Eagle, January 15, 1960","Folder 37",3837.219,Note,"Folder 37","No record online"
"Note of Acee Blue Eagle's ancestral line","Note of Acee Blue Eagle's ancestral line, 1960","Folder 39",3827.182.1,Note,"Folder 39","No record online"
"Personal letter from Ione Schurch to Acee Blue Eagle regarding the Schurches' recent travels","Personal letter from Ione Schurch to Acee Blue Eagle regarding the Schurches' recent travels, November 1, 1956","Personal letter from Ione Schurch to Acee Blue Eagle regarding the Schurches' recent trip to Europe and the Middle East. Folder 15",3827.197,Letter,"Folder 15","No record online"
"Photocopies of obituaries for Jack Schurch, friend and collector of Acee Blue Eagle","Photocopies of obituaries for Jack Schurch, friend and collector of Acee Blue Eagle, April 6, 1965","Folder 46",4127.59,Obituary,"Folder 46","No record online"
"Program cover featuring Acee Blue Eagle's painting ""Dancing Moccasins"" ","Program cover featuring Acee Blue Eagle's painting ""Dancing Moccasins"" , June 1957","Program cover of ""T-Town Tom Tom"" featuring an image of Acee Blue Eagle's painting ""Dancing Moccasins."" Folder 41",5327.307,program,"Folder 41","No record online"
"Program cover featuring an Acee Blue Eagle painting","Program cover featuring an Acee Blue Eagle painting, August 1957","Program cover for the American Indian Exposition, Anadarko, Oklahoma, with an image of an Acee Blue Eagle painting. Folder 41",5327.306,program,"Folder 41","No record online"
"Program for the Philbrook Museum Memorial Exhibition for Acee Blue Eagle","Program for the Philbrook Museum Memorial Exhibition for Acee Blue Eagle, October - November 1959","Program for the Acee Blue Eagle Philbrook exhibition gives his biography and experience, black and white photos of himself, and seven paintings, as well as a catalog of the paintings on display, loaned by many collectors. Folder 44",5127.107,program,"Folder 44","No record online"
"Promotional flyer from University of Kansas about Acee Blue Eagle and his accomplishments","Promotional flyer from University of Kansas about Acee Blue Eagle and his accomplishments, mid-20th century","Folder 40",5117.103,flyer,"Folder 40","No record online"
"Promotional leaflet advertising Acee Blue Eagle's lectures and exhibitions available for performance","Promotional leaflet advertising Acee Blue Eagle's lectures and exhibitions available for performance, mid-20th century","Folder 45",5117.102,Advertisement,,"No record online"
"Promotional leaflet advertising Acee Blue Eagle's lectures and exhibitions available for performance","Promotional leaflet advertising Acee Blue Eagle's lectures and exhibitions available for performance, mid-20th century","Folder 45",5127.111,Letter,"Folder 45","No record online"
"Thank you letter, with envelope, from Blue Eagle to Russell Wagoshe, Pawhuska, Oklahoma","Thank you letter, with envelope, from Blue Eagle to Russell Wagoshe, Pawhuska, Oklahoma, December 19, 1958","Letter, with envelope, from Blue Eagle to Russell Wagoshe, Pawhuska, Oklahoma, thanking Wagoshe for sending him one of his paintings. Blue Eagle also gives Wagoshe the pros and cons of working with water versus oil and clay for sculpting. Folder 17",3827.181.1-2,Letter,"Folder 17","No record online"
"Thoughtful poem, ""Acee's Farewell,"" by Gene Campbell","Thoughtful poem, ""Acee's Farewell,"" by Gene Campbell, June 18, 1959","Thoughtful poem, ""Acee's Farewell,"" by Gene Campbell, expressing that his pictures will speak to hearts in the future. Folder 40",5127.109,Poem,"Folder 40","No record online"
"Typed copy of a reply from Jeanne Snodgrass, Philbrook Museum, to Haskell Institute, concerning biographical data on Acee Blue Eagle","Typed copy of a reply from Jeanne Snodgrass, Philbrook Museum, to Haskell Institute, concerning biographical data on Acee Blue Eagle, September 30, 1959","Typed copy of a reply from Jeanne Snodgrass, Philbrook Museum, Tulsa, Oklahoma, to Haskell Institute, Lawrence, Oklahoma, concerning biographical data on Acee Blue Eagle. The letter states that a biography of Blue Eagle was originally included with the letter, but is missing from the file. Folder 36",3827.215,Letter,"Folder 36","No record online"
"Unsigned holiday card designed by Blue Eagle and describing his painting style","Unsigned holiday card designed by Blue Eagle and describing his painting style, mid-20th century","Unsigned holiday card designed by Blue Eagle and with a description of his painting style. Folder 32",3827.7874,"Holiday Card","Folder 32","No record online"
