"Downloaded on","16 April 2024",,,,,
"Finding Aid Title","Gilcrease Museum Map Collection",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"800 maps",,,,,
"Period Covered",,,,,,
"Identification No.",MC.Maps,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: The Gilcrease Cartographic Collection was initially created as a storage designation for maps found in the manuscript collections and for the few original maps purchased during the life of Thomas Gilcrease. From the collections initial humble beginnings, it has continued to grow into am official map collection through additional gifts and purchases. The collection includes atlases, hand drawn maps from the manuscript collections, photocopies and Photostats of maps, single sheet maps from atlas's and modern reproductions. Significant maps of interest are Spanish Portolan maps of the Caribbean, Gulf of Mexico and Cuba, Map of the British Empire in America, Draught of Cherokee Country, Carte de la Louisiana, Map of Survey Route to the Pacific Railroad, Military Map of the U.S. and Indian Territory (Oklahoma). Significant cartographers within the collection include: Abraham Ortelius, Theodore de Bry, Jan Blaeu, Thomas Jefferys, Alexander Humboldt. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"MC-1 Oversized Maps","MC-1 Oversized Maps",,1,,"Drawer MC-1","No record online"
"MC-1 Oversized Maps","Map Showing Routes of Emigrating Indians , 1830 - 1840","A blueline print was made in 1932.",39.567,Map,"Drawer MC-1, Folder Map 118",https://collections.gilcrease.org/object/39567
MC-10,"MC-10, 1876 - 1883",,10,,"Drawer MC-10","No record online"
MC-11,"MC-11, 1884 - 1889",,11,,"Drawer MC-11","No record online"
MC-12,"MC-12, 1890 - 1900",,12,,"Drawer MC-12","No record online"
MC-13,"MC-13, 1901 - 1927",,13,,"Drawer MC-13","No record online"
MC-14,"MC-14, 1928 - Present",,14,,"Drawer MC-14","No record online"
MC-15,"MC-15, Undated",,15,,"Drawer MC-15","No record online"
MC-2,"MC-2, 200 AD - 1699",,2,,"Drawer MC-2","No record online"
MC-2,"America Septentrionalis, 1649",,39.608,Map,"Drawer MC-2, Folder Map 15",https://collections.gilcrease.org/object/39608
MC-2,"America sive India Nova ad Magnae Gerardi Merca toris aui Universalis imi tationem in compendi um redacto, 1619, Ⓒ 1623 Michael Mercator",,3976.570,"Atlas Map","Drawer MC-2, Folder Map 6","No record online"
MC-3,"MC-3, 1700 -1765",,3,,"Drawer MC-3",https://collections.gilcrease.org/object/3
MC-3,"A Map of Louisiana and of the River Mississippi, 1721",,39.557,Map,"Drawer MC-3, Folder Map 24",https://collections.gilcrease.org/object/39557
MC-3,"A New & Accurate Map of the Provinces of North & South Carolina, Georgia, &cc., 1752","A new and accurate map of the provinces of North & South Carolina, Georgia, etc., drawn from late surveys and regulated from astronomical observations by Emanuel Bowen (map publisher).",39.646,Map,"Drawer MC-3, Folder Map 35",https://collections.gilcrease.org/object/39646
MC-4,"MC-4, 1766 - 1799",,4,,"Drawer MC-4",https://collections.gilcrease.org/object/4
MC-5,"MC-5, 1800 - 1824",,5,,"Drawer MC-5","No record online"
MC-6,"MC-6, 1825 - 1839",,6,,"Drawer MC-6","No record online"
MC-6,"Map Showing the Lands Assigned to Emigrant-Indians West of Arkansas and Missouri, 1833",,39.731,Map,"Drawer MC-6, Folder Map 125",https://collections.gilcrease.org/object/39731
MC-7,"MC-7, 1840 - 1855",,7,,"Drawer MC-7","No record online"
MC-8,"MC-8, 1856 - 1867",,8,,"Drawer MC-8","No record online"
MC-9,"MC-9, 1868 - 1875",,9,,"Drawer MC-9","No record online"
"A Map Exhibiting all the New Discoveries in the Interior Parts of North America","A Map Exhibiting all the New Discoveries in the Interior Parts of North America, 1824","This map is in two sections.",3916.180,Map,"Folder Unknown",https://collections.gilcrease.org/object/3916180
"A Map of Kentucky","A Map of Kentucky, 1793",,3976.90,Map,"Folder Unknown",https://collections.gilcrease.org/object/397690
"A Map of the Indian Territory, Northern Texas, and New Mexico Showing the Great Western Prairies","A Map of the Indian Territory, Northern Texas, and New Mexico Showing the Great Western Prairies, 1842 or 1844","Josiah Gregg was the trader and writer. ",3926.802,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926802
"A New Map of Georgia with Part of Carolina, Florida, and Louisiana","A New Map of Georgia with Part of Carolina, Florida, and Louisiana, 1764",,3976.654,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976654
"A New Map of the Cherokee Nation with the Names of the Towns and Rivers","A New Map of the Cherokee Nation with the Names of the Towns and Rivers, 1760",,3976.556a,Map,"Drawer MC-3, Folder Map 42 a-b",https://collections.gilcrease.org/object/3976556a
"Americae Nova Tabula","Americae Nova Tabula, 1969",,3927.31,"Book of Atlas Maps","Folder Unknown",https://collections.gilcrease.org/object/392731
"Americae Pars, Nunc Virginia Dicta, Primum ab Anglis Inventa Sumtibus Dn Walteri Raleigh","Americae Pars, Nunc Virginia Dicta, Primum ab Anglis Inventa Sumtibus Dn Walteri Raleigh, 1585",,3975.226,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/3975226
"Americae sive Novi Orbis, Nova Descriptio","Americae sive Novi Orbis, Nova Descriptio, 1570",,3965.569,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/3965569
"An Accurate Map of Louisiana and the Territory in Dispute between the English and French","An Accurate Map of Louisiana and the Territory in Dispute between the English and French, between 1732 and 1762",,3976.555,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976555
"Carta Nautica del Mar","Carta Nautica del Mar","maps - Carta Nautica del Mar - paper Paper",3976.594,Maps,"Folder Unknown","No record online"
"Carte de l'Amérique et des Mers Voisines","Carte de l'Amérique et des Mers Voisines, 1763",,3976.76,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/397676
"Carte des États-Unis d’Amérique","Carte des États-Unis d’Amérique, 1830",,3976.554,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976554
"Chart of the Caribbean area between Florida and Columbia","Chart of the Caribbean area between Florida and Columbia, circa 1740","The map is thought to have been drawn by the Spanish Royal School of Navigation in Cadiz, Spain. ",3976.592,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976592
"Chart of the Gulf of Mexico and Cuba","Chart of the Gulf of Mexico and Cuba, circa 1740","The map is thought to have been drawn by the Spanish Royal School of Navigation in Cadiz, Spain. ",3976.593,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976593
"Early map of the colony of Virginia","Early map of the colony of Virginia, 1612","Map of Virginia when discovered in 1606 and described by Captain John Smith. This map was reproduced in 1868.",3926.248,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926248
"Floridae Americae Provinciae Recens et Exactissima Descriptio","Floridae Americae Provinciae Recens et Exactissima Descriptio, 1591",,3975.591,Map,"Folder Unknown",https://collections.gilcrease.org/object/3975591
"General map of North Carolina, South Carolina, and Georgia","General map of North Carolina, South Carolina, and Georgia, 1794",,3976.655,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976655
"Gray's Atlas Map of Indian Territory","Gray's Atlas Map of Indian Territory, 1872",,3926.744,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/3926744
"Indian Territory","Indian Territory, 1878",,3926.745,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926745
"Indian Territory with Part of the Adjoining State of Kansas","Indian Territory with Part of the Adjoining State of Kansas, 1866",,3926.660a-b,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926660a-b
Louisiana,"Louisiana, 1804",,3926.257,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926257
"Map of Arkansas and Indian Territory","Map of Arkansas and Indian Territory, 1863",,3926.236,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926236
"Map of Cherokee allotments in T27N/R12E, sections 25 and 36","Map of Cherokee allotments in T27N/R12E, sections 25 and 36, circa 1900",,3927.867,Map,"Folder Unknown",https://collections.gilcrease.org/object/3927867
"Map of Cherokee Nation","Map of Cherokee Nation",,3927.181,Map,"Folder Unknown","No record online"
"Map of Indian Territory","Map of Indian Territory, 1887","Map of the Indian Territory Showing the Railways Built and Projected within Its Bounderies.",3926.742,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/3926742
"Map of Indian Territory and Oklahoma","Map of Indian Territory and Oklahoma, 1890","This map of Indian Territory, present day Oklahoma, was authorized by Congress.",3926.639,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926639
"Map of Indian Territory and Oklahoma","Map of Indian Territory and Oklahoma, 1892",,3926.766,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926766
"Map of Indian Territory on the recto and map of Colorado on the verso","Map of Indian Territory on the recto and map of Colorado on the verso, 1881",,3926.328,Map,"Folder Unknown","No record online"
"Map of Mexico, or New Spain, Louisiana, and part of California","Map of Mexico, or New Spain, Louisiana, and part of California, 1717",,3976.709,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976709
"Map of North America with the settlements of Virginia and the course of Ohio","Map of North America with the settlements of Virginia and the course of Ohio, 1755","A map of North America from the French of Mr. D'Anville. Improved with the Back Settlements of Virginia and Course of Ohio.",3976.579,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976579
"Map of North Carolina and South Carolina","Map of North Carolina and South Carolina, 1775","An Accurate Map of North and South Carolina with Two Insets: Port Royal and Charleston Drawn from Actual Surveys. This map is made up of two sheets.",3976.553,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/3976553
"Map of the Cayman Islands and Caribbean Sea","Map of the Cayman Islands and Caribbean Sea, 1726",,3976.739,Map,"Folder Unknown",https://collections.gilcrease.org/object/3976739
"Map of the Cherokee Strip, Indian Territory","Map of the Cherokee Strip, Indian Territory, 1883","A map of the Cherokee Strip in Indian Territory leased by the Cherokee Strip Live Stock Association from the Cherokee Nation.",3926.636,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926636
"Map of the colonies of Virginia and Maryland","Map of the colonies of Virginia and Maryland, 1752","A new, accurate map of Virginia and Maryland laid down from surveys and regulated by Astron Observant, Emanuel Bowen.",3926.195,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926195
"Map of the eastern United States","Map of the eastern United States, 1838",,3926.115,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926115
"Map of the United States and Territories","Map of the United States and Territories, 1866","A map of the United States and territories showing the extent of public surveys.",3926.707,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926707
"Map of the United States, Northern Mexico, and southern British America","Map of the United States, Northern Mexico, and southern British America, 1850",,3916.214,Map,"Folder Unknown",https://collections.gilcrease.org/object/3916214
"Map showing government survey of Tulsa, Indian Territory in January 1898","Map showing government survey of Tulsa, Indian Territory in January 1898, early 20th century",,3927.778,Map,"Folder Unknown",https://collections.gilcrease.org/object/3927778
"Novissima Totius Terrarum Orbis Tabula","Novissima Totius Terrarum Orbis Tabula, 1675",,3976.161,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/3976161
"Orbis Terrarum Nova et Accuratissima Tabula","Orbis Terrarum Nova et Accuratissima Tabula, 1666",,3926.168,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/3926168
"Progress Map of the U. S. Geographical Surveys West of the 100th Meridian","Progress Map of the U. S. Geographical Surveys West of the 100th Meridian, 1877",,3926.360,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926360
"Railroad and county map of Indian Territory","Railroad and county map of Indian Territory, 1889",,3927.720,Map,"Folder Unknown",https://collections.gilcrease.org/object/3927720
"Rand McNally Cosmopolitan World Atlas","Rand McNally Cosmopolitan World Atlas, 1964",,3927.26,"World Atlas","Folder Unknown","No record online"
"Reynolds Comprehensive Atlas and Gazetteer of the World","Reynolds Comprehensive Atlas and Gazetteer of the World, 1927",,3927.95,"Book of Atlas Maps","Folder Unknown",https://collections.gilcrease.org/object/392795
"Sketch of the River Perdido","Sketch of the River Perdido, 1767",,3976.566,"Sketch Map","Folder Unknown",https://collections.gilcrease.org/object/3976566
"Southern Route of ‘49ers to California","Southern Route of ‘49ers to California, 1849","A blueline print was made in 1932.",3926.814a-d,Map,"Folder Unknown","No record online"
"Survey of the coast of West Florida from Pensacola to Cape Blaise","Survey of the coast of West Florida from Pensacola to Cape Blaise, 1766",,3926.564,Map,"Folder Unknown",https://collections.gilcrease.org/object/3926564
"Terra Firma et Novum Regnum Granatense et Popayan","Terra Firma et Novum Regnum Granatense et Popayan, 1663",,3976.74,"Atlas Map","Folder Unknown",https://collections.gilcrease.org/object/397674
"Typus Orbis Terrarum","Typus Orbis Terrarum, 16th century",,3935.62,Map,"Folder Unknown",https://collections.gilcrease.org/object/393562
"[No title provided]","[No title provided], 1663","Map of Nova Hispania et Nova Galicia; titled Atlas Maior",3976.595,,"Folder Unknown","No record online"
"[No title provided]","[No title provided]",,3926.150,,"Folder Unknown","No record online"
"[No title provided]","[No title provided]",,3926.176,Atlas,"Folder Unknown","No record online"
