"Downloaded on","28 March 2024",,,,,
"Finding Aid Title","Manuscript Collection: Mary Jane Ross",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"82 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1975.186,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: A collection of letters, some written in Cherokee, receipts, birth and marriage certificates and newspaper clippings. Most letters are between Lewis and Henry Ross. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"A certificate of sale of a lot in Clarksville, Georgia from Thomas A. Word to John Bryan for Twelve Dollars","A certificate of sale of a lot in Clarksville, Georgia from Thomas A. Word to John Bryan for Twelve Dollars, July 4, 1826","Folder 1",4026.254,Certificate,"Folder 1",https://collections.gilcrease.org/object/4026254
"Affidavit of Red Bird Sixkiller relating to exchange of property improvements with Henry C. Ross","Affidavit of Red Bird Sixkiller relating to exchange of property improvements with Henry C. Ross, December 1, 1883","Folder 41",4026.288,Affidavit,"Folder 41",https://collections.gilcrease.org/object/4026288
"Campaign card - Joe Ross for County Commissioner District 3","Campaign card - Joe Ross for County Commissioner District 3, mid-20th Century","Folder 57",5327.343,"Campaign Card","Folder 57",https://collections.gilcrease.org/object/5327343
"Check to Clarence Langley from Felix Ross","Check to Clarence Langley from Felix Ross, July 7, 1947","The First National Bank, Pryor, Oklahoma. Folder 54",4027.298,Check,"Folder 54",https://collections.gilcrease.org/object/4027298
"Envelope addressed to Henry C. Ross ","Envelope addressed to Henry C. Ross , April 20, 1865","Folder 20",4026.271.1,Envelope,"Folder 20",https://collections.gilcrease.org/object/40262711
"Envelope addressed to Joe M Ross in Pryor, Oklahoma postmarked from Des Moines, Iowa, Dodge Branch","Envelope addressed to Joe M Ross in Pryor, Oklahoma postmarked from Des Moines, Iowa, Dodge Branch, September 5, 1918","Folder 51",4027.295.3,Envelope,"Folder 51",https://collections.gilcrease.org/object/40272953
"Envelope addressed to Joe M Ross, Sheriff Mayes County from John Wilton in Bakersfield, California","Envelope addressed to Joe M Ross, Sheriff Mayes County from John Wilton in Bakersfield, California, December 29, 1918","Folder 52",4037.296.1,Envelope,"Folder 52",https://collections.gilcrease.org/object/40372961
"Envelope addressed to Joe M. Ross,  Locust Grove, Indian Territory","Envelope addressed to Joe M. Ross,  Locust Grove, Indian Territory, March 9, 1905","Folder 45",4027.291.1,Envelope,"Folder 45",https://collections.gilcrease.org/object/40272911
"Envelope addressed to Lewis Ross, Cherokee Delegate, Washington, D. C., does not relate to this letter","Envelope addressed to Lewis Ross, Cherokee Delegate, Washington, D. C., does not relate to this letter, April 18, 1864","Folder 23",4026.273.1,Envelope,"Folder 23",https://collections.gilcrease.org/object/40262731
"Envelope addressed to Master Henry C. Ross at Nazareth Hall, Northampton County, Pennsylvania","Envelope addressed to Master Henry C. Ross at Nazareth Hall, Northampton County, Pennsylvania, April 1864","Folder 14",4026.266.1,Envelope,"Folder 14",https://collections.gilcrease.org/object/40262661
"Envelope addressed to Master Henry C. Ross, Nazareth Hall, Nazareth, Pennsylvania and postmarked Philadelphia","Envelope addressed to Master Henry C. Ross, Nazareth Hall, Nazareth, Pennsylvania and postmarked Philadelphia, September 14, 1865","Folder 34",4026.284.2,Envelope,"Folder 34",https://collections.gilcrease.org/object/40262842
"Envelope addressed to Master Henry C. Ross, Nazareth Hall, Pennsylvania is postmarked Fort Scott and does not relate to the letter","Envelope addressed to Master Henry C. Ross, Nazareth Hall, Pennsylvania is postmarked Fort Scott and does not relate to the letter, October 30, 1865","Additional date of August 3, 1864 and name Peggy Hilderbrand is written in pencil on left end of envelope. Folder 31",4026.281.1,Envelope,"Folder 31",https://collections.gilcrease.org/object/40262811
"Envelope addressed to Mr. Lewis Ross in Washington D.C. ","Envelope addressed to Mr. Lewis Ross in Washington D.C. , March 27, 1864","Folder 7",4026.257.1,Envelope,"Folder 7",https://collections.gilcrease.org/object/40262571
"Envelope addressed to Mr. Lewis Ross in Washington D.C. ","Envelope addressed to Mr. Lewis Ross in Washington D.C. , April 6, 1864","Folder 15",4026.261.2,Envelope,"Folder 15",https://collections.gilcrease.org/object/40262612
"Envelope addressed to Mr. Lewis Ross in Washington D.C. ","Envelope addressed to Mr. Lewis Ross in Washington D.C. , April 15, 1864","Folder 9",4026.262.1,Envelope,"Folder 9",https://collections.gilcrease.org/object/40262621
"Envelope addressed to Mr. Lewis Ross in Washington D.C. ","Envelope addressed to Mr. Lewis Ross in Washington D.C. , April 29, 1864","Folder 13",4026.267.1,Envelope,"Folder 13",https://collections.gilcrease.org/object/40262671
"Envelope addressed to Mr. Lewis Ross in Washington D.C. ","Envelope addressed to Mr. Lewis Ross in Washington D.C. , May 5, 1864","Folder 16",4026.268.1,Envelope,"Folder 16",https://collections.gilcrease.org/object/40262681
"Envelope addressed to Mr. Lewis Ross in Washington, D.C on Pennsylvania Avenue","Envelope addressed to Mr. Lewis Ross in Washington, D.C on Pennsylvania Avenue, April 4, 1863","Folder 3 ",4026.256.1,Envelope,"Folder 3",https://collections.gilcrease.org/object/40262561
"Envelope addressed to Mr. Lewis Ross in Washington, D.C. ","Envelope addressed to Mr. Lewis Ross in Washington, D.C. , April 3, 1864","Folder 8",4026.257.5,Envelope,"Folder 8",https://collections.gilcrease.org/object/40262575
"Envelope addressed to Mr. Lewis Ross in Washington, D.C. ","Envelope addressed to Mr. Lewis Ross in Washington, D.C. , May 26, 1864","Folder 18",4026.269.1,Envelope,"Folder 18",https://collections.gilcrease.org/object/40262691
"Envelope addressed to Mr. Lewis Ross, Fort Gibson, Cherokee Nation, from Henry C. Ross, Moravian Boarding School at Nazareth Hall, Northampton County, Pennsylvania","Envelope addressed to Mr. Lewis Ross, Fort Gibson, Cherokee Nation, from Henry C. Ross, Moravian Boarding School at Nazareth Hall, Northampton County, Pennsylvania, November 7, 1864","Folder 26",4026.276.1,Envelope,"Folder 26",https://collections.gilcrease.org/object/40262761
"Envelope addressed to Mr. Lewis Ross, Fort Gibson, Cherokee Nation, via Fort Scott, Kansas","Envelope addressed to Mr. Lewis Ross, Fort Gibson, Cherokee Nation, via Fort Scott, Kansas, November 26, 1864","Folder 27",4026.277.1,Envelope,"Folder 27",https://collections.gilcrease.org/object/40262771
"Envelope addressed to Mrs. Maggie Bryant in Locust Grove","Envelope addressed to Mrs. Maggie Bryant in Locust Grove, May 7, 1906","Envelope from Fort Gibson. Folder 47",4027.292.1,Envelope,"Folder 47",https://collections.gilcrease.org/object/40272921
"Envelope from Chieftain Publishing Co. to H.C. Ross","Envelope from Chieftain Publishing Co. to H.C. Ross, January 1908","Folder 49",4027.294.1,Envelope,"Folder 49",https://collections.gilcrease.org/object/40272941
"Envelope from Susan K Christian in Passavant Memorial hospital, Jacksonville, Illinois to Mrs. Jody Ross, Locust Grove","Envelope from Susan K Christian in Passavant Memorial hospital, Jacksonville, Illinois to Mrs. Jody Ross, Locust Grove, October 15, 1920","Folder 53",4037.297.6,Envelope,"Folder 53",https://collections.gilcrease.org/object/40372976
"Fragment of a note to J. M. Bry…  [illegible] at Grand Saline ","Fragment of a note to J. M. Bry…  [illegible] at Grand Saline , December 14, 1857","Note on verso is the name William Tutt. Folder 2",4026.255,Note,"Folder 2",https://collections.gilcrease.org/object/4026255
"Leaflet advertising Carolyn Thomas Foreman's publication titled Park Hill, Oklahoma","Leaflet advertising Carolyn Thomas Foreman's publication titled Park Hill, Oklahoma, circa 1948","Folder 55",5327.333,Advertisement,"Folder 55",https://collections.gilcrease.org/object/5327333
"Letter from Felix Ross in Camp Dodge, Iowa to Joe M Ross, Pryor, Oklahoma","Letter from Felix Ross in Camp Dodge, Iowa to Joe M Ross, Pryor, Oklahoma, September 3, 1918","Folder 51",4027.295-.2,Letter,"Folder 51",https://collections.gilcrease.org/object/4027295-2
"Letter from Henry C. Ross at Nazareth Hall to Lewis Ross regarding school and his concern for the Cherokees back home","Letter from Henry C. Ross at Nazareth Hall to Lewis Ross regarding school and his concern for the Cherokees back home, April 28, 1864","Henry hopes that Stand Waite and several others will be caught and that the Cherokees can raise something to eat this summer so they don't starve. Folder 13",4026.267,Letter,"Folder 13",https://collections.gilcrease.org/object/4026267
"Letter from Henry C. Ross in Philadelphia to 'Papa' Lewis Ross describing some boys who got into trouble ","Letter from Henry C. Ross in Philadelphia to 'Papa' Lewis Ross describing some boys who got into trouble , April 2, 1864","On separate page, Henry asks for people to write to him. Folder 8",4026.257.3-.4,Letter,"Folder 8",https://collections.gilcrease.org/object/40262573-4
"Letter from Henry C. Ross to his father, Lewis Ross regarding his concern for the Cherokee people in the Nation, being killed by the Rebels ","Letter from Henry C. Ross to his father, Lewis Ross regarding his concern for the Cherokee people in the Nation, being killed by the Rebels , May 8, 1864","Folder 17",4026.261-.1,Letter,"Folder 17",https://collections.gilcrease.org/object/4026261-1
"Letter from Henry C. Ross to his father, Lewis Ross regarding personal things","Letter from Henry C. Ross to his father, Lewis Ross regarding personal things, May 5, 1864","Folder 16",4026.268,Letter,"Folder 16",https://collections.gilcrease.org/object/4026268
"Letter from Henry C. Ross to his father, Lewis Ross regarding personal things. He does not want to return to the Cherokee Nation ","Letter from Henry C. Ross to his father, Lewis Ross regarding personal things. He does not want to return to the Cherokee Nation , April 6, 1864","Folder 15",4026.261.3-.4,Letter,"Folder 15",https://collections.gilcrease.org/object/40262613-4
"Letter from Henry C. Ross to Lewis Ross in Washington D.C. regarding personal things, hoping for a visit in June","Letter from Henry C. Ross to Lewis Ross in Washington D.C. regarding personal things, hoping for a visit in June , May 26, 1864","Folder 18",4026.269,Letter,"Folder 18",https://collections.gilcrease.org/object/4026269
"Letter from Henry C. Ross, age 16, in Philadelphia to Lewis Ross in Washington D.C. regarding his school and plans to not return to the Nation","Letter from Henry C. Ross, age 16, in Philadelphia to Lewis Ross in Washington D.C. regarding his school and plans to not return to the Nation, March 27, 1864","Folder 7",4026.257,Letter,"Folder 7",https://collections.gilcrease.org/object/4026257
"Letter from Henry C. Ross, Bethlehem, Pennsylvania, to Lewis, Ross referring to John A. Ross's expected return to Fort Gibson","Letter from Henry C. Ross, Bethlehem, Pennsylvania, to Lewis, Ross referring to John A. Ross's expected return to Fort Gibson, November 25, 1864","Folder 27",4026.277,Letter,"Folder 27",https://collections.gilcrease.org/object/4026277
"Letter from Henry C. Ross, Nazareth Hall, to his father, Lewis Ross, indicating he had been sick with the mumps and asks ab out their house being burned down","Letter from Henry C. Ross, Nazareth Hall, to his father, Lewis Ross, indicating he had been sick with the mumps and asks ab out their house being burned down, September 30, 1864","Folder 24 ",4026.274,Letter,"Folder 24",https://collections.gilcrease.org/object/4026274
"Letter from Lewis Ross at Fort Gibson, Cherokee Nation to Henry C. Ross at Nazareth Hall, Pennsylvania concerning Lewis' trip from Philadelphia to Leavenworth, Kansas.","Letter from Lewis Ross at Fort Gibson, Cherokee Nation to Henry C. Ross at Nazareth Hall, Pennsylvania concerning Lewis' trip from Philadelphia to Leavenworth, Kansas., July 22, 1864","Lewis Ross mentions finding relatives well and raising corn to help the hungry, hoping the Rebel Bushwhackers do not destroy it. Fort Gibson is much stronger now. Folder 20",4026.271,Letter,"Folder 20",https://collections.gilcrease.org/object/4026271
"Letter from Lewis Ross in Washington D.C. to his son, Henry Ross in Pennsylvania","Letter from Lewis Ross in Washington D.C. to his son, Henry Ross in Pennsylvania, March 29, 1864","In this letter, Lewis Ross gives advice to his son, Henry on behavior at school at Nazareth Hall as well as information about the Indian Regiment assignments during the Civil War. Folder 6",4026.260,Letter,"Folder 6",https://collections.gilcrease.org/object/4026260
"Letter from Lewis Ross to his son, Henry C. Ross concerning his visit to Henry's school in July. Henry is to give a Cherokee Speech, and other family members will be there","Letter from Lewis Ross to his son, Henry C. Ross concerning his visit to Henry's school in July. Henry is to give a Cherokee Speech, and other family members will be there, June 27, 1864","Folder 19",4026.270,Letter,"Folder 19",https://collections.gilcrease.org/object/4026270
"Letter from Lewis Ross to his son, Henry C. Ross who is in school, with personal greetings and five dollars enclosed. ","Letter from Lewis Ross to his son, Henry C. Ross who is in school, with personal greetings and five dollars enclosed. , April 19, 1864","Folder 12",4026.265,Letter,"Folder 12",https://collections.gilcrease.org/object/4026265
"Letter from M. W. Ritesman, Loveland, Colorado to Joe M. Ross, Locust Grove,  writing to verify address","Letter from M. W. Ritesman, Loveland, Colorado to Joe M. Ross, Locust Grove,  writing to verify address, March 9, 1905","Folder 45",4027.291,Letter,"Folder 45",https://collections.gilcrease.org/object/4027291
"Letter from Susan K Christian in Jacksonville, Illinois to Mrs. Jody Ross, Locust Grove","Letter from Susan K Christian in Jacksonville, Illinois to Mrs. Jody Ross, Locust Grove, October 14, 1920","Folder 53",4037.297-.5,Letter,"Folder 53",https://collections.gilcrease.org/object/4037297-5
"Letter in Cherokee","Letter in Cherokee, 1865","Folder 36",4026.305,Letter,"Folder 36",https://collections.gilcrease.org/object/4026305
"Letter in Cherokee","Letter in Cherokee, 1866","Folder 39",4026.306,Letter,"Folder 39",https://collections.gilcrease.org/object/4026306
"Letter in Cherokee syllabary","Letter in Cherokee syllabary, 1863","Folder 35",4026.300,Letter,"Folder 35",https://collections.gilcrease.org/object/4026300
"Letter to Felix Ross (son) from Henry C. Ross, Locust Grove discussing money, crops and hired hand Hildebrand","Letter to Felix Ross (son) from Henry C. Ross, Locust Grove discussing money, crops and hired hand Hildebrand, April 9, 1904","Folder 44",4027.290-.1,Letter,"Folder 44",https://collections.gilcrease.org/object/4027290-1
"Letter to Henry Ross from Lewis Ross, Fort Gibson discussing relatives, deaths and crops","Letter to Henry Ross from Lewis Ross, Fort Gibson discussing relatives, deaths and crops, March 20, 1866","Folder 38",4026.286,Letter,"Folder 38",https://collections.gilcrease.org/object/4026286
"Letter to Henry Ross from Lewis Ross, Fort Gibson referring to a pay-off of the troops in a few days and no bush-whackers near.  The name 'Miss Emma A. Dale' is written on the reverse side of the letter","Letter to Henry Ross from Lewis Ross, Fort Gibson referring to a pay-off of the troops in a few days and no bush-whackers near.  The name 'Miss Emma A. Dale' is written on the reverse side of the letter, March 15, 1865","Folder 31",4026.281,Letter,"Folder 31",https://collections.gilcrease.org/object/4026281
"Letter to Henry Ross from Lewis Ross, Grand Saline, Cherokee Nation listing delegates in Washington and Neighbors","Letter to Henry Ross from Lewis Ross, Grand Saline, Cherokee Nation listing delegates in Washington and Neighbors, January 26, 1866","Folder 37",4026.285.1,Letter,"Folder 37",https://collections.gilcrease.org/object/40262851
"Letter to Henry Ross from Lewis Ross, Philadelphia referring to finding Dan H. Ross, New York, and his supply of goods for the store at Fort Gibson","Letter to Henry Ross from Lewis Ross, Philadelphia referring to finding Dan H. Ross, New York, and his supply of goods for the store at Fort Gibson, May 19, 1865","Folder 32",4026.282,Letter,"Folder 32",https://collections.gilcrease.org/object/4026282
"Letter to Henry Ross from Lewis Ross, Willard Hotel, Washington, D. C., mentioning the trains returning with victorious army troops from Dixie","Letter to Henry Ross from Lewis Ross, Willard Hotel, Washington, D. C., mentioning the trains returning with victorious army troops from Dixie, June 3, 1865","Folder 33",4026.283,Letter,"Folder 33",https://collections.gilcrease.org/object/4026283
"Letter to Henry Ross from Lewis Ross, written on board a Steamboat from St. Louis to Fort Gibson with Uncle John Ross","Letter to Henry Ross from Lewis Ross, written on board a Steamboat from St. Louis to Fort Gibson with Uncle John Ross, August 26, 1865","Folder 34",4026.284-.1,Letter,"Folder 34",https://collections.gilcrease.org/object/4026284-1
"Letter to Henry Ross from Uncle John Ross, Philadelphia, Pennsylvania, with more information on conditions in the Cherokee Nation","Letter to Henry Ross from Uncle John Ross, Philadelphia, Pennsylvania, with more information on conditions in the Cherokee Nation, September 14, 1864","Folder 23",4026.273,Letter,"Folder 23",https://collections.gilcrease.org/object/4026273
"Letter to Henry Ross, from Lewis Ross, Fort Gibson, Cherokee Nation, describing raids on Wagon Trains from or to Fort Scott","Letter to Henry Ross, from Lewis Ross, Fort Gibson, Cherokee Nation, describing raids on Wagon Trains from or to Fort Scott, December 7, 1864","Folder 29",4026.279-.1,Letter,"Folder 29",https://collections.gilcrease.org/object/4026279-1
"Letter to Joe M Ross, Sheriff Mayes County from John Wilton in Bakersfield, California","Letter to Joe M Ross, Sheriff Mayes County from John Wilton in Bakersfield, California, December 29, 1918","Folder 52",4037.296,Letter,"Folder 52",https://collections.gilcrease.org/object/4037296
"Letter to Lewis Ross from Henry C. Ross, Nazareth Hall, discussing the rebels stealing of provisions and if the family was all right","Letter to Lewis Ross from Henry C. Ross, Nazareth Hall, discussing the rebels stealing of provisions and if the family was all right, October 24, 1864","Folder 25",4026.275,Letter,"Folder 25",https://collections.gilcrease.org/object/4026275
"Letter to Lewis Ross from Henry C. Ross, Nazareth Hall, discussing the snowy weather, health issues and an axe handle he made for Lewis","Letter to Lewis Ross from Henry C. Ross, Nazareth Hall, discussing the snowy weather, health issues and an axe handle he made for Lewis, February 6, 1865","Folder 30",4026.280,Letter,"Folder 30",https://collections.gilcrease.org/object/4026280
"Letter to Lewis Ross from Henry Ross, Nazareth Hall,  discussing the Democrats and Republicans having a great ruckus in Philadelphia and destroying a great many stores","Letter to Lewis Ross from Henry Ross, Nazareth Hall,  discussing the Democrats and Republicans having a great ruckus in Philadelphia and destroying a great many stores, November 7, 1864","Folder 26",4026.276,Letter,"Folder 26",https://collections.gilcrease.org/object/4026276
"Letter to Lewis Ross from Henry Ross, Nazareth Hall, mentioning John Ross and two family photos received","Letter to Lewis Ross from Henry Ross, Nazareth Hall, mentioning John Ross and two family photos received, November 28, 1864","Folder 28",4026.278,Letter,"Folder 28",https://collections.gilcrease.org/object/4026278
"Letter to Mrs. Maggie Bryant on death of her father from Aunt Mollie Ross","Letter to Mrs. Maggie Bryant on death of her father from Aunt Mollie Ross, May 7, 1906","Folder 47",4027.292,Letter,"Folder 47",https://collections.gilcrease.org/object/4027292
"Letter written by Lewis Ross, Fort Gibson, to his son, Henry Ross, with mention of a Captain Tallallah, and review of conditions in the Cherokee Nation","Letter written by Lewis Ross, Fort Gibson, to his son, Henry Ross, with mention of a Captain Tallallah, and review of conditions in the Cherokee Nation, September 9, 1864","Folder 22",4026.272.1,Letter,"Folder 22",https://collections.gilcrease.org/object/40262721
"Letter written in Cherokee","Letter written in Cherokee, April 24, 1864-1867","Folder 58",4026.301,Letter,"Folder 58",https://collections.gilcrease.org/object/4026301
"Letter written in Cherokee and signed by James McDaniel","Letter written in Cherokee and signed by James McDaniel, 1864","Folder 21",4026.307,Letter,"Folder 21",https://collections.gilcrease.org/object/4026307
"Letter written in Cherokee from Fort Gibson, Cherokee Nation","Letter written in Cherokee from Fort Gibson, Cherokee Nation, August 22, 1864","Folder 21",4026.303,Letter,"Folder 21",https://collections.gilcrease.org/object/4026303
"Letter written in Cherokee from Fort Gibson, Cherokee Nation","Letter written in Cherokee from Fort Gibson, Cherokee Nation, July 22, 1864","Folder 21",4026.304,Letter,"Folder 21",https://collections.gilcrease.org/object/4026304
"Letter written in Cherokee from Henry C. Ross at Fort Gibson, Cherokee Nation","Letter written in Cherokee from Henry C. Ross at Fort Gibson, Cherokee Nation, August 18, 1864","Folder 21",4026.302,Letter,"Folder 21",https://collections.gilcrease.org/object/4026302
"Letter written in Cherokee from James McDaniel to Henry C. Ross at Nazareth Hall in Pennsylvania","Letter written in Cherokee from James McDaniel to Henry C. Ross at Nazareth Hall in Pennsylvania, April 1864","Folder 14",4026.266,Letter,"Folder 14",https://collections.gilcrease.org/object/4026266
"New State Tribune newspaper clipping of death of Judge Henry C. Ross","New State Tribune newspaper clipping of death of Judge Henry C. Ross, May 1906","Folder 46",4127.6,"Newspaper Clipping","Folder 46",https://collections.gilcrease.org/object/41276
"Newspaper clipping concerning 1859 oil strike in Mayes County","Newspaper clipping concerning 1859 oil strike in Mayes County, May 1906","Article cites Muriel H. Wright writing in December issue of 'The Chronicles of Oklahoma'. Folder 46",4127.7,"Newspaper Clipping","Folder 46",https://collections.gilcrease.org/object/41277
"Newspaper clipping reporting death of Henry C. Ross on May 4, 1906","Newspaper clipping reporting death of Henry C. Ross on May 4, 1906, May 5, 1906","Folder 46",4127.4,"Newspaper Clipping","Folder 46",https://collections.gilcrease.org/object/41274
"Newspaper clipping reporting death of Judge Henry C. Ross in Tahlequah","Newspaper clipping reporting death of Judge Henry C. Ross in Tahlequah, May 1906","Folder 46",4127.5,"Newspaper Clipping","Folder 46",https://collections.gilcrease.org/object/41275
"Receipt for professional services for Henry Ross, paid by Mr. Lewis Ross ","Receipt for professional services for Henry Ross, paid by Mr. Lewis Ross , April 15, 1864","Folder 11",4026.264,Receipt,"Folder 11",https://collections.gilcrease.org/object/4026264
"Receipt from Edward Franklin for boots purchased by J. W. Staples for Henry C. Ross","Receipt from Edward Franklin for boots purchased by J. W. Staples for Henry C. Ross, March 28, 1864","Folder 5",4026.259,Receipt,"Folder 5",https://collections.gilcrease.org/object/4026259
"Receipt from Edward Reichel, Principal of Nazareth Hall, to Lewis Ross for $100.00 tuition payment for Henry C. Ross","Receipt from Edward Reichel, Principal of Nazareth Hall, to Lewis Ross for $100.00 tuition payment for Henry C. Ross, April 7, 1864","Folder 10",4026.263,Receipt,"Folder 10",https://collections.gilcrease.org/object/4026263
"Receipt from Joseph Bachman to Lewis Ross for a carriage hire from Bethlehem, Pennsylvania to Nazareth Hall, Moravian Boarding School","Receipt from Joseph Bachman to Lewis Ross for a carriage hire from Bethlehem, Pennsylvania to Nazareth Hall, Moravian Boarding School, April 7, 1864","Folder 9",4026.262,Receipt,"Folder 9",https://collections.gilcrease.org/object/4026262
"Receipt from M & E Bancross for purchases by J Stapler for Henry Ross","Receipt from M & E Bancross for purchases by J Stapler for Henry Ross, early 20th Century","Folder 56",4027.299,Receipt,"Folder 56",https://collections.gilcrease.org/object/4027299
"Receipt from William H. Richardson of Philadelphia for a purchase at a parasol and cane store by J.W. Staples for H.C. Ross","Receipt from William H. Richardson of Philadelphia for a purchase at a parasol and cane store by J.W. Staples for H.C. Ross, March 28, 1864","Folder 4",4026.258,Receipt,"Folder 4",https://collections.gilcrease.org/object/4026258
"Receipt signed by Nancy Albert, Administrator, Estate of W. W. Albert for cash paid for property at Brown Saline","Receipt signed by Nancy Albert, Administrator, Estate of W. W. Albert for cash paid for property at Brown Saline, April 28, 1868","Folder 40",4026.287,Receipt,"Folder 40",https://collections.gilcrease.org/object/4026287
"Receipt to Lewis Ross from E. Roberts for tuition of his son, Henry Ross posted at Nazareth Pennsylvania ","Receipt to Lewis Ross from E. Roberts for tuition of his son, Henry Ross posted at Nazareth Pennsylvania , April 4, 1863","Folder 3 ",4026.256,Receipt,"Folder 3",https://collections.gilcrease.org/object/4026256
"Subscription notice from 'Kansas Farmer' to H.C. Ross","Subscription notice from 'Kansas Farmer' to H.C. Ross, October 24, 1906","Folder 48",4027.293,"Subscription Notice","Folder 48",https://collections.gilcrease.org/object/4027293
"Subscription offer from Chieftain Publishing Co. in Vinita, Oklahoma","Subscription offer from Chieftain Publishing Co. in Vinita, Oklahoma, January 1908","Folder 49",4027.294,"Subscription Offer","Folder 49",https://collections.gilcrease.org/object/4027294
"Tax receipt for the first quarter of 1896 - 1897 fiscal year to J. M. Bryan, Locust Grove, signed D. W. Lipe and Robert B. Ross","Tax receipt for the first quarter of 1896 - 1897 fiscal year to J. M. Bryan, Locust Grove, signed D. W. Lipe and Robert B. Ross, February 23, 1897","Folder 43",4026.289,Receipt,"Folder 43",https://collections.gilcrease.org/object/4026289
"The Tahlequah Arrow Clipping titled 'Fire Destroys Old Cherokee Seminary","The Tahlequah Arrow Clipping titled 'Fire Destroys Old Cherokee Seminary, March 24, 1910","Folder 50",4127.8a-b,"Newspaper Clipping","Folder 50",https://collections.gilcrease.org/object/41278a-b
"Vital records from family Bible of Mary Jane Ross in Pryor, Oklahoma","Vital records from family Bible of Mary Jane Ross in Pryor, Oklahoma, June 11, 1875","Folder 54A",5326.348-.2,"Vital Record","Folder 54A",https://collections.gilcrease.org/object/5326348-2
