"Downloaded on","4 July 2024",,,,,
"Finding Aid Title","Manuscript Collection: James Orr",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"12 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1964.161,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: James and Minerva Washburn Orr were missionaries to the Cherokees, stationed at Dwight Mission. Four of these letters were written when Dwight was located in Arkansas Territory, the others from the later location of the mission in Indian Territory. The letters refer to life at Dwight, but mostly are concerned with family and health problems. They are written by the Washburn sisters, Lavinia and Lydia, other members of the family, and T. M. (Theresa Maria) Bissell, a teacher at Dwight, who writes about teaching thirty-four scholars. James and Minerva were married November 18, 1821. Minerva died in 1852 and James married Julia F. Stone of Marietta, Ohio, in 1854. She had come to Dwight as a missionary. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from James and Minerva Orr to Lavinia Washburn, a letter from Minerva W. Orr to Lydia Washburn, and a letter from James Orr to Lydia Washburn","Letter from James and Minerva Orr to Lavinia Washburn, a letter from Minerva W. Orr to Lydia Washburn, and a letter from James Orr to Lydia Washburn, June 1, 1837","Folder 6",3826.1938,Letter,"Folder 6",https://collections.gilcrease.org/object/38261938
"Letter from James and Minerva Orr to Miss Lavinia Washburn","Letter from James and Minerva Orr to Miss Lavinia Washburn, December 9, 1834","Folder 5",3826.1937,Letter,"Folder 5",https://collections.gilcrease.org/object/38261937
"Letter from James Orr to his parents-in-law, Jonah and Sarah Washburn","Letter from James Orr to his parents-in-law, Jonah and Sarah Washburn, December 16, 1923","Folder 2",3826.1934,Letter,"Folder 2",https://collections.gilcrease.org/object/38261934
"Letter from James Orr to his sister-in-law Lavinia Washburn","Letter from James Orr to his sister-in-law Lavinia Washburn, October 21, 1825","Folder 3",3826.1935,Letter,"Folder 3",https://collections.gilcrease.org/object/38261935
"Letter from James Orr to Lydia Washburn with an addendum by Minerva Orr","Letter from James Orr to Lydia Washburn with an addendum by Minerva Orr, March 9, 1848","Folder 13",3826.1947,Letter,"Folder 13",https://collections.gilcrease.org/object/38261947
"Letter from M.W. Orr to her parents, Jonah and Sarah Washburn","Letter from M.W. Orr to her parents, Jonah and Sarah Washburn, May 23, 1827","Folder 4",3826.1936,Letter,"Folder 4",https://collections.gilcrease.org/object/38261936
"Letter from Minerva Orr to Lydia Washburn with addendum by James Orr","Letter from Minerva Orr to Lydia Washburn with addendum by James Orr, June 23, 1841","Folder 11",3826.1943,Letter,"Folder 11",https://collections.gilcrease.org/object/38261943
"Letter from Minerva Orr to Lydia Washburn with addendum by James Orr","Letter from Minerva Orr to Lydia Washburn with addendum by James Orr, August 3, 1843","Folder 12",3826.1946,Letter,"Folder 12",https://collections.gilcrease.org/object/38261946
"Letter from Minerva W. Orr with addendum by James Orr to Lydia Washburn","Letter from Minerva W. Orr with addendum by James Orr to Lydia Washburn, March 2, 1840","Folder 9",3826.1941,Letter,"Folder 9",https://collections.gilcrease.org/object/38261941
"Letter from Minerva W. Orr with addendum by James Orr to Lydia Washburn","Letter from Minerva W. Orr with addendum by James Orr to Lydia Washburn, January 13, 1841","Folder 10",3826.1942,Letter,"Folder 10",https://collections.gilcrease.org/object/38261942
"Letter from S.A. Worcester and a note from Elias Boudinot to James Orr","Letter from S.A. Worcester and a note from Elias Boudinot to James Orr, February 8, 1839","Folder 7",3826.1939,Letter,"Folder 7",https://collections.gilcrease.org/object/38261939
"Newspaper clipping from The Christian Science Monitor titled ""A Cherokee Chronicle, Part II""","Newspaper clipping from The Christian Science Monitor titled ""A Cherokee Chronicle, Part II"", March 22, 1960","""A Cherokee Chronicle, Part II"" by Edward B. Orr describes Orr's arrival in Tahlequah in 1920, the townspeople and his relative Miss Alice Robertson. Folder 14",4127.200.1,"Newspaper Clipping","Folder 14",https://collections.gilcrease.org/object/41272001
"Newspaper clippings from The Christian Science Monitor entitled 'A Cherokee Chronicle, Part I'","Newspaper clippings from The Christian Science Monitor entitled 'A Cherokee Chronicle, Part I', March 1960","Folder 14",4127.200,"Newspaper Clipping","Folder 14",https://collections.gilcrease.org/object/4127200
"Two letters from Minerva Orr to Mr. Jonah Washburn","Two letters from Minerva Orr to Mr. Jonah Washburn, February 1822","Folder 1",3826.1933,Letter,"Folder 1",https://collections.gilcrease.org/object/38261933
"Two letters, one from T.M. Bissell and one from James Orr both to Lydia Washburn","Two letters, one from T.M. Bissell and one from James Orr both to Lydia Washburn, May 1839","Folder 8",3826.1940,Letter,"Folder 8",https://collections.gilcrease.org/object/38261940
