"Downloaded on","2 July 2024",,,,,
"Finding Aid Title","Manuscript Collection: World War II Material",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1964.227,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: A typescript with this description appearing on the first or title page: ""A Factual Summary of Certain Division Citations and Unit Commendations awarded to The 1st Infantry Division during its initial Campaigns in N. Africa and Sicily During World War II (during the period, 8 Nov. '41-7 Aug. '43) and a later Summary of Certain Division Citations and Unit Commendations awarded to The 104th (Timberwolf) Division during its continuing Campaigns in Belgium, Holland & Germany During World War II (during the period 1 Oct. '44-7 June, '45). The above data is based on official records. (Signed) Terry Allen Maj. Gen. USA Ret."" ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Typescript containing division citations and unit commendations awarded to the 1st Infantry Division and the 104th (Timberwolf) Division for service in World War II","Typescript containing division citations and unit commendations awarded to the 1st Infantry Division and the 104th (Timberwolf) Division for service in World War II, late 1940s","Typescript by retired Major General Terry Allen of the United States Army containing division citations and unit commendations for service in World War II. It includes division citations and unit commendations awarded to the 1st Infantry Division during initial campaigns in North Africa and Sicily (November 8, 1942 – August 7, 1943). It also includes those awarded to the 104th (Timberwolf) Division during its campaigns in Belgium, Holland, and Germany (October 1, 1944 – June 7, 1945). Folder 1",4027.8436,Typescript,"Folder 1",https://collections.gilcrease.org/object/40278436
