"Downloaded on","5 July 2024",,,,,
"Finding Aid Title","Manuscript Collection: Wolf Robe Hunt",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"309 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1980.105,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Included in this collection are a number of sketches, illustrations, poems, awards and newspaper articles regarding Wolf Robe Hunt's art. There are approximately 40 Periodicals with articles about his art, approximately 21 Catalogues and Brochures regarding Inter - Tribal Ceremonials and Pow-wows, and a collection of Sheet Music and Songs. Also included is a large collection of Reproductions, (approximately 40) of portraits, postcards, booklets, coloring books, and booklets. There are two examples of Indian Calendar Art: The Atchison, Topeka and Santa Fe Railroad, (a set of 12 from 1951), and The Jim Halsey Company, (a set of nine from 1977). Finally, there are miscellaneous posters and booklets in an oversized box. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
