"Downloaded on","28 March 2024",,,,,
"Finding Aid Title","Manuscript Collection: Cornelius Vanderbilt",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.208,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: A hand written letter dated March 15, 1818, to Thomas Gibbon from Cornelius Vanderbilt (1794-1877) would seem to have little historical significance. There is little punctuation and it is difficult to read. It appears that the Commodore is thanking Gibbon for a horse named ""Goose."" He also mentions sending Gibbon some fish and writes something concerning boats. A rather cryptic postscript reads: ""I have kept out of the way for the last 9 days in N York to morrow I exspect to be sude by John R"". ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from Cornelius Vanderbilt to Thomas Gibbons","Letter from Cornelius Vanderbilt to Thomas Gibbons, March 16, 1823","Folder 1",3826.2816,Letter,"Folder 1",https://collections.gilcrease.org/object/38262816
