"Downloaded on","28 March 2024",,,,,
"Finding Aid Title","Manuscript Collection: Fort Reno Ledger Drawings",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 extent_missing",,,,,
"Period Covered",,,,,,
"Identification No.",ZZ.017,,,,,
"Collection Overview",,,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Creel Fort Reno Ledger Drawings","Creel Fort Reno Ledger Drawings, 1879","Compilations of ledger drawings drawn and colored by unknown artists, bound in the Herber M. Creel ledger book.",4526.19,Book,"Folder Unknown",https://collections.gilcrease.org/object/452619
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.1,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526191
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.10,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261910
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.11,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261911
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.12,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261912
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.13,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261913
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.14,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261914
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.3,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526193
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.15,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261915
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.16,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261916
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.17,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261917
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.4,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526194
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.18,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261918
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.19,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261919
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.20,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261920
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.21,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261921
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.22,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261922
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.23,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261923
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.24,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261924
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.25,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261925
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.5,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526195
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.26,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261926
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.27,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261927
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.28,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261928
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.6,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526196
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.29,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261929
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.30,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261930
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.7,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526197
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.31,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261931
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.32,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261932
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.33,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261933
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.34,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261934
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.35,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261935
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.36,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261936
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.37,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261937
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.38,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261938
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.39,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261939
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.8,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526198-0
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.9,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526199
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.119,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619119
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.118,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619118
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.117,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619117
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.116,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619116
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.115,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619115
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.114,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619114
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.113,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619113
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.112,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619112
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.111,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619111
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.110,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619110
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.109,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619109
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.108,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619108
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.107,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619107
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.106,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619106
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.105,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619105
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.104,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619104
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.103,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619103
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.102,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619102
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.101,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619101
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.99,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261999
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879","There are two drawings in the 1879 book depicting warrior society dances. With painted faces and wearing roaches with eagle feathers, hair pipe chokers, and garters, the two dancers seem to be celebrating a victory. The man on the right carries a firearm and wears a calico shirt, vest, leggings, a breechcloth, and German silver armbands. Warrior society regalia are shown on the left. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.19.100,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619100
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.98,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261998
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.97,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261997
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.96,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261996
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.95,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261995
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.94,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261994
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.93,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261993
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.92,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261992
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.91,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261991
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.90,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261990
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.89,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261989
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.88,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261988
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.87,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261987
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.86,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261986
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.85,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261985
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.84,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261984
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879","Dressed in a soldier's uniform and wearing a hair pipe breast plate and distinctive kit fox skin that symbolizes his position, a leader of the Kit Fox warrior society, struggles for a knife in hand-to-hand combat with a Nez Perce. The Nez Perce wears a short capote and blue pants with garters. This drawing likely shows the same event illustrated by an unknown artist in the Little Wolf Band Ledger (Powell, 1975, pp. 46-47). From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016.",4526.19.83,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261983
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.82,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261982
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.81,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261981
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.80,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261980
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.79,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261979
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.78,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261978
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.77,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261977
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.76,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261976
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.75,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261975
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.74,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261974
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.73,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261973
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.72,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261972
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.71,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261971
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.70,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261970
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.69,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261969
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.68,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261968
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.67,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261967
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.66,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261966
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.65,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261965
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.64,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261964
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879","Two men on horseback greet two other men wrapped in red and blue blankets, one with a beaded blanket strip, and wearing similar red quillwork hair ornaments. Ledger drawings usually show horses in profile, but in this case a horse – with split ears indicating his value in hunting buffalo and warfare – is facing forward. Umbrellas, such as the two carried by the men, are commonly featured in Southern Plains reservation-era ledger drawings. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016.",4526.19.63,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261963
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879","In one of two courting scenes in the 1879 book, a man on horseback greets a woman dressed in a cotton dress, concho belt with drop, and shawl around her waist, while a second man looks on. Both men carry umbrellas and have their bow cases and quivers by their sides. The horse on the left is distinguished by split ears. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016.",4526.19.62,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261962
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.61,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261961
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.60,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261960
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.59,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261959
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.58,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261958
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.57,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261957
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.56,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261956
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.55,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261955
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.54,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261954
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879","In a running battle on horseback, a Cheyenne, wearing a vest, calico shirt, painted and beaded leggings, German silver hair plates, and a peace medal (or similar medallion), attempts to count coup on a Pawnee warrior painted entirely in blue and wearing only a breechcloth and moccasins. As he aims his bow and arrow, the Pawnee's previous four arrows have passed by the Cheyenne. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016.",4526.19.53,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261953
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.52,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261952
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.51,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261951
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.50,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261950
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.49,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261949
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.40,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261940
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.41,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261941
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.42,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261942
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.43,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261943
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.44,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261944
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.45,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261945
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.47,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261947
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.48,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261948
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879","In this drawing from the 1879 ledger book, a Cheyenne warrior counts coup on a fallen adversary as he attempts to shoot his arrow. The artist drew the enemy with few details while his own self-portrait includes identifying features – the black shirt and hat with a silver pin, German silver pendant, bandana with a silver slide, silver arm bands and hair plates, and a shield with images of the sun and full and crescent moons. From the article: Preserving History in the Southern Plains: Cheyenne and Arapaho Ledger Drawings from Fort Reno, Plains Indian Art, Created in Community. Emma I. Hansen, Curator Emerita and Senior Scholar for the Buffalo Bill Center of the West, 2016. ",4526.19.46,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261946
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.2,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526192
"Creel Fort Reno Ledger Drawings","Fort Reno Ledger Drawing, 1879",,4526.19.120,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452619120
"Creel Fort Reno Ledger Drawings","Jim' A.J. Allen and Bowhead Whale on Beach, 1925","Photograph of a buffalo herd. Deckled edges.",4337.5828,"Ledger Drawing","Folder Unknown","No record online"
"Evans Fort Reno Ledger Drawings ","Evans Fort Reno Ledger Drawings , 1887","Compilations of ledger drawings drawn and colored by the Indian Scouts&nbsp;of Fort Reno, bound in the Neal W. Evans ledger book.",4526.11,Book,"Folder Unknown",https://collections.gilcrease.org/object/452611
"Evans Fort Reno Ledger Drawings ","A Bowstring Warrior Counts Coup, 1887",,4526.11.120,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611120
"Evans Fort Reno Ledger Drawings ","A Desperate Stand, 1887",,4526.11.132,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611132
"Evans Fort Reno Ledger Drawings ","A Romantic Conquest, 1887","This ledger artwork was created by a warrior artist named Red Eagle (Arapaho, Cheyenne) in 1887. Ledger art is an autobiographical figurative style practiced among Indigenous nations whose ancestral territories spanned the Great Plains in the United States and Canada. Red Eagle, wrapped in a red wool blanket, is lovingly embracing a young woman, likely his wife. He wears black wool leggings and a red wool breechcloth. The woman wears a dentalium-shell choker, and a striped shawl with black fringe over a green cloth dress. Red Eagle depicts a couple in the throes of young love, and the linework around the circumference of the tipi represents his footprints, because he was “sneaking around” the tipi when he came to call.1 The tipi is decorated with two small circles divided into four quadrants painted yellow and red. Buffalo tails and beaded ties hang from each of these emblems. The tipi is supported by thirteen cylindrical wooden poles, with two poles supporting the front flaps.

Fort Reno was established in Indian Territory to colonize the region (now Oklahoma) in 1874. Not long after, more than thirty Cheyenne and Arapaho men and one woman defied the military takeover of the land, and they were arrested and sent to Fort Marion (now called Castillo de San Marcos) in St. Augustine, Florida. At Fort Marion, attempts were made to assimilate and colonize the prisoners, who were encouraged to renounce their culture, and were given Western educations and taught to speak and write English. They also continued to make narrative figurative drawings and paintings, although now using media such as graphite, ink, colored pencils, oil pastels, and watercolors on paper rather than natural pigments and hide. The works are called ledger art because the paper was from accountants’ ledger books. After they were released from prison in 1878, several Fort Marion survivors returned to Fort Reno, where they enlisted as scouts and continued drawing. 

—Jordan Poorman Cocker, Henry Luce Foundation Curatorial Scholar for Indigenous Painting Collection Research, 

_____________________________
This text was informed in part through consultations with Gilcrease curatorial assistant Jenny Keller, and with Cheyenne and Arapaho Culture Program coordinators Fred Mosqueda and Chester Whiteman.
1A beau “sneaking around” a tipi is an attention-getting action, similar to throwing small pebbles at a woman’s window.",4526.11.86,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261186
"Evans Fort Reno Ledger Drawings ","An Untimely Interruption, 1887",,4526.11.59,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261159
"Evans Fort Reno Ledger Drawings ","Encounter with Three Woman, 1887",,4526.11.16,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261116
"Evans Fort Reno Ledger Drawings ","Fight with a Shoshone, 1887",,4526.11.111,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611111
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.1,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/4526111
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.10,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/45261110
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.100,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611100
"Evans Fort Reno Ledger Drawings ","Fort Reno Ledger Drawing, 1887",,4526.11.101,"Ledger Drawing","Folder Unknown",https://collections.gilcrease.org/object/452611101
