"Downloaded on","15 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Connecticut Deeds",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"18 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.48,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: This collection is primarily Land Deeds. Four are between Daniell Tracy and others, and 12 are between the Stone Family, primarily Benjamin Stone. Also included is a Contract between Harmon Stone and Town of Litchfield regarding $440 that will be paid after the new highway is constructed, and a letter from Leneau Church (?) to Fredrick Watson, Canaan, Connecticut, asking him to obtain subpoenas. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Contract between Harmon Stone and the town of Litchfield, Connecticut","Contract between Harmon Stone and the town of Litchfield, Connecticut, April 26, 1845","Contract between Harmon Stone and the town of Litchfield, Connecticut, for construction of a new highway including embankments, sluices, and bridges, which upon completion, Stone is to be paid four hundred and forty dollars. Folder 17",4026.1543,Contract,"Folder 17","No record online"
"Description of the location of land belonging to Josiah Stone and William Stone, Litchfield, Connecticut","Description of the location of land belonging to Josiah Stone and William Stone, Litchfield, Connecticut, March 16, 1737 - 1738","Description of the location of one hundred and eighty acres of land belonging to Josiah Stone and William Stone, Litchfield, Connecticut, with one hundred and forty five acres belonging to Josiah Stone and thirty fives acres belonging to William Stone. The acreage boundaries were described by noting distances from one type of tree to another and were marked with piles of stones. Folder 5 ",4026.1537,Document,"Folder 5","No record online"
"Land deed from Benjamin Jenkins to Society of Winstead, Litchfield, Connecticut","Land deed from Benjamin Jenkins to Society of Winstead, Litchfield, Connecticut, September 19, 1806","Land deed from Benjamin Jenkins to Society of Winstead, Litchfield, Connecticut, ""two certain pieces of land,"" for twenty dollars. Folder 15",4026.1550,Deed,"Folder 15","No record online"
"Land deed from Bezabeel Beebe to Benjamin Stone, Litchfield, Connecticut","Land deed from Bezabeel Beebe to Benjamin Stone, Litchfield, Connecticut, January 31, 1775","Land deed from Bezabeel Beebe to Benjamin Stone, Litchfield, Connecticut, three and one half acres for ""twenty pounds lawful money."" Folder 13",4026.1548,Deed,"Folder 13","No record online"
"Land deed from Bezaleel Beebe to Benjamin Stone, Litchfield, Connecticut","Land deed from Bezaleel Beebe to Benjamin Stone, Litchfield, Connecticut, February 20, 1769","Land deed from Bezaleel Beebe to Benjamin Stone, Litchfield, Connecticut, four acres of land for ""seven pounds and five shillings lawful money."" Folder 10",4026.1547,Deed,"Folder 10","No record online"
"Land deed from Isaac Bisell to Benjamin Stone, Litchfield, Connecticut","Land deed from Isaac Bisell to Benjamin Stone, Litchfield, Connecticut, January 31, 1775","Land deed from Isaac Bisell to Benjamin Stone, Litchfield, Connecticut, five acres of land for ""one pound ten shillings lawful money."" Folder 12",4026.1540,Deed,"Folder 12","No record online"
"Land deed from John Hurd to Daniell Tracy","Land deed from John Hurd to Daniell Tracy, May 7, 1700","Land deed from John Hurd to Daniell Tracy, Norwich, Connecticut, two acres and sixty rods of pastureland for two pounds and four pence. Folder 3",4026.1534,Deed,"Folder 3","No record online"
"Land deed from John March to Benjamin Stone and wife of Litchfield, Connecticut","Land deed from John March to Benjamin Stone and wife of Litchfield, Connecticut, December 25, 1769","Land deed from John March to Benjamin Stone and wife of Litchfield, Connecticut, eight acres of land given to the Stones by March, who is the father of Mrs. Stone. Folder 11",4026.1538,Deed,"Folder 11","No record online"
"Land deed from Josiah and Abigail Smith to Benjamin Stone, Litchfield, Connecticut","Land deed from Josiah and Abigail Smith to Benjamin Stone, Litchfield, Connecticut, January 18, 1743 - 1744","Land deed from Josiah and Abigail Smith to Benjamin Stone, Litchfield, Connecticut, fifty acres ""south of the Great Pond"" for one hundred and twenty pounds. Folder 6",4026.1536,Deed,"Folder 6","No record online"
"Land deed from Josiah Stone to the heirs of Benjamin Stone","Land deed from Josiah Stone to the heirs of Benjamin Stone, February 1, 1763","Land deed from Josiah Stone to the heirs of Benjamin Stone, Litchfield, Connecticut, granting the heirs fifty five acres of land as recorded in the Litchfield Second Book of Records, page three hundred and thirteen. Folder 8",4026.1545,Deed,"Folder 8","No record online"
"Land deed from Morgan Bowers to Daniell Tracy, Simon Huntington, and Joseph Lothrup","Land deed from Morgan Bowers to Daniell Tracy, Simon Huntington, and Joseph Lothrup, June 16, 1701","Land deed from Morgan Bowers ""for a valuable sum, or sums of money"" to Daniell Tracy, Simon Huntington, and Joseph Lothrup, Norwich, Connecticut. Deeded to Daniell Tracy three parcels of Morgan Bowers' division of woodland including three acres on the east side of the long hill and twenty rods lying at the south end of Tracy's pasture land near the town and three quarters of an acre and six rods lying at the northwest corner of Tracy's pasture near the town. Deeded to Simon Huntington five acres, more or less, of Bowers' division of woodland lying northward from the town. Deeded to Joseph Lothrup two and one half acres of Bowers' division of woodland lying northward from the town. Folder 4",4026.1535,Deed,"Folder 4","No record online"
"Land deed from Ozias and Mary Tyler, Oneida, New York, to Harmon Stone, Litchfield, Connecticut","Land deed from Ozias and Mary Tyler, Oneida, New York, to Harmon Stone, Litchfield, Connecticut, January 10, 1817","Land deed from Ozias and Mary Tyler, Oneida, Paris County, New York, to Harmon Stone, Litchfield, Connecticut, for ""one certain piece of land,"" for ""seventy pounds lawful money."" Folder 16",4026.1542,Deed,"Folder 16","No record online"
"Land deed from Ozias Goodwin to Benjamin Stone, Litchfield, Connecticut","Land deed from Ozias Goodwin to Benjamin Stone, Litchfield, Connecticut, May 31, 1775","Land deed from Ozias Goodwin to Benjamin Stone, Litchfield, Connecticut, for ""three pounds lawful money,"" one acre and one hundred rods bounded on the west by the High Way, on the south and east by Goodwin's land, and on the north by Stone's land. Folder 14",4026.1539,Deed,"Folder 14","No record online"
"Land deed from Ruben and Rachel Stone to Benjamin Stone, Litchfield, Connecticut","Land deed from Ruben and Rachel Stone to Benjamin Stone, Litchfield, Connecticut, March 7, 1767","Land deed from Ruben and Rachel Stone to Benjamin Stone, Litchfield, Connecticut, fifty five acres for twenty pounds in currency. Folder 9",4026.1546,Deed,"Folder 9","No record online"
"Land deed from Samuel Culver to Benjamin Stone, Litchfield, Connecticut","Land deed from Samuel Culver to Benjamin Stone, Litchfield, Connecticut, March 27, 1743 - 1744","Land deed from Samuel Culver to Benjamin Stone, Litchfield, Connecticut, four acres of land for four pounds in currency. Folder 7",4026.1549,Deed,"Folder 7","No record online"
"Land deed from Stephen Gifford to Daniell Tracy","Land deed from Stephen Gifford to Daniell Tracy, December 7, 1697","Land deed from Stephen Gifford to Daniell Tracy, Norwich, Connecticut, seven and one half acres of land at the north end of the Great Pond for ""nine pounds and ten shillings of current money."" Recorded January 7, 1697 by Richard Bushnell. Folder 1",4026.1541,Deed,"Folder 1","No record online"
"Land deed from Thomas Leffingwoll to Daniell Tracy","Land deed from Thomas Leffingwoll to Daniell Tracy, January 15, 1700","Land deed from Thomas Leffingwoll to Daniell Tracy, Norwich, Connecticut, four acres of pastureland on the east side of the long hill for three pounds and twelve shillings. Folder 2 ",4026.1533,Deed,"Folder 2","No record online"
"Letter from Leneau Church to Fredrick Watson, Canaan, Connecticut","Letter from Leneau Church to Fredrick Watson, Canaan, Connecticut, January 6, 1848","Letter from Leneau Church to Fredrick Watson, Canaan, Connecticut, requesting that Watson obtain subpoenas. Folder 18",4026.1848,Letter,"Folder 18","No record online"
