"Downloaded on","19 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Winthrop Sargent",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.190,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Winthrop Sargent (1753-1820), territorial administrator, was a descendant of William Sargent who emigrated from England and received a grant of land in Gloucester in 1678. Sargent fought with the Continental Army during the Revolutionary War, and in 1787 he was elected secretary of the Ohio Company. It was while he held this office that he wrote this letter telling of the Ohio River Indian troubles. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from Winthrop Sargent describing Native American raids in the Northwest Territory between February 15 and June 1, 1791","Letter from Winthrop Sargent describing Native American raids in the Northwest Territory between February 15 and June 1, 1791, June 1, 1791","Folder 1",4026.8352.1-.5,Letter,"Folder 1","No record online"
"Typescript of Winthrop Sargent’s account of Native American raids in the Northwest Territory in 1791","Typescript of Winthrop Sargent’s account of Native American raids in the Northwest Territory in 1791, 20th century","Folder 2",4026.8353,Typescript,"Folder 2",https://collections.gilcrease.org/object/40268353
