"Downloaded on","26 June 2024",,,,,
"Finding Aid Title","Manuscript Collection: Cherokee Nation Diaries",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"4 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1970.38,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Four diaries probably belonging to Isaac Brown. They are dated 1857, 1872, 1882, and 1887. The diaries entries relate to family life, and life as a farmer and a school teacher. Interesting note: Isaac Brown helped bury the widow of General Stand Waite. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Diary of Isaac Brown","Diary of Isaac Brown, 1857","Daily pocket diary of Isaac Brown born February 28, 1825 at Dwight Mission, Pope County, Arkansas. Brown was a diarist living in Park Hill, Cherokee Nation. Entries describe travel, weather and daily life in the Cherokee Nation from January 1 through December 31, 1857. He mentions Park Hill, trips to Ft. Smith, Ft. Gibson, Barren Fork and Tahlequah. Mr. Worcester performed the marriage of Isaac Brown to Miss E. A. Duncan and served as one of the community preachers. Other preachers mentioned by Brown include Mr. Terry, Mr. Willy S.Q.W., Mr. Dorchester, Mr. Wendz, M. Hay, Mr. Ruble. Inside of bottom end of paper include the names ""John C ____(?) and Johnie – Jo-hna B. Duncan"" and a 1852 clipping written in Cherokee on one side from Cherokee almanac. Clipping is not attached to the diary. Folder 1",3626.70,"Diary and Journal","Folder 1","No record online"
"Diary of Isaac Brown","Diary of Isaac Brown, 1872","Diary of Isaac Brown describing life and teaching in the Cherokee Nation on January 1 and 2, then May 1 to December 31. Brown is a farmer. He and his wife both taught school, but in different towns, Going Snake School in Barren Fork and Flint School in Sallisaw. Due to a low number of students and his wife's poor health, they both returned to Fort Gibson. Folder 2",3626.74,"Diary and Journal","Folder 2","No record online"
"Diary of Isaac Brown","Diary of Isaac Brown, 1882","Bound diary of Isaac Brown's life in the Cherokee Nation from January 1 to December 31, 1882. He writes about farming experiences with sons, daughter and son-in-law. Brown helps bury the widow of General Stand Watie. He teaches school and sells subscriptions to George Stinson's Magazine. Brown also describes problems with the schools. Inside the pocket of the diary are clippings of poetry. Folder 3",3626.78,"Diary and Journal","Folder 3","No record online"
"Diary of Isaac Brown","Diary of Isaac Brown, 1887","Bound dairy of Isaac Brown's life in the Cherokee Nation from January 1, 1887 to January 6, 1888. Entries describe family, teaching, school and farming from mid-July to the end of the year. Brown writes about troubles surrounding the election of Joel Mayes as Chief of the Cherokee Nation. January 1 to January 6, 1888 entries continue with Cherokee Council problems. Astronomical and other information on printed pages are at the front of the dairy. Front cover shows two words in Cherokee. Bottom end page shows ""Dr. Joseph Jones (private museum), Boston"". A pocket in the back cover contains a variety of clippings from various sources. One of the letters is addressed to the editor with the name ""More Anon"". Folder 4 ",3626.86,"Diary and Journal","Folder 4","No record online"
"John M. Crawler Cherokee Formula Book","John M. Crawler Cherokee Formula Book, late 19th century","Folder 6",3626.279,Journal,"Folder 6","No record online"
"Keetowah Ledger","Keetowah Ledger, circa 1902","Folder 5",4527.150,Ledger,"Folder 5","No record online"
