"Downloaded on","25 June 2024",,,,,
"Finding Aid Title","Manuscript Collection: Eastern Band Cherokee Papers",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"26 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1964.36,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: The Eastern Band of Cherokees were those who, under the leadership of John Ross, did not subscribe to the treaty of New Echota (1835) and had to be removed by force to the Western lands. However, there had been emigration to the West as early as 1810 by groups who wished to leave Georgia and the term ""Western Cherokees"" was applied to this group as well as to later emigrants. The papers in the Gilcrease files labeled ""Eastern Band"" generally apply to any Cherokees who were living in the East instead of the West before emigration. One document, dated 1752, is a bill to ""The Publick of South Carolina"" by Thomas Nightingale for the pasturage of Indian horses. Other papers in the 1750's are about supplying Indians with entertainment and food. In 1795 the Governor issued an order to William Blount for clothes for two Indians, and in 1797 a bill to the U. S. Government from Anthony Foster for goods delivered to Cherokees "" . . . in consequence of two Indians being killed ... "" is included. Also contained in the collection is an 1872 document concerning the choice of John Ross as attorney for the Eastern Cherokees and a copy of the minutes of a meeting of the Council, October, 1876. There is a handwritten list of names called ""Roll A"" of certain Eastern Cherokees. Included as well is Elijah Hicks' marriage license, dated June, 1829. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"A bank note for $5.00 from the Miners and Planters Bank of Murphy, North Carolina","A bank note for $5.00 from the Miners and Planters Bank of Murphy, North Carolina, September 1, 1860","A bank note for $5.00 from the Miners and Planters Bank of Murphy, North Carolina Folder 19",5126.492,"Bank Note","Folder 19",https://collections.gilcrease.org/object/5126492
"Bill by A. Foster to the United States","Bill by A. Foster to the United States, January 30, 1798","Bill by A. Foster to the United States for a rifle delivered to the Cherokees. Attested to by James D. and Francis B. Sappington. Folder 15",4026.5444,Bill,"Folder 15",https://collections.gilcrease.org/object/40265444
"Bill by Foster to the United States","Bill by Foster to the United States, January 30, 1798","Bill by Foster to the United States for goods delivered to the Cherokees after two were killed by whites on Stones River. This was attested to by A. Lewis and Francis B. Sappington. Folder 14",4026.5437,Bill,"Folder 14",https://collections.gilcrease.org/object/40265437
"Bill of Anthony Foster to the United States for goods delivered to the Cherokee Indians","Bill of Anthony Foster to the United States for goods delivered to the Cherokee Indians, December 28, 1797","Bill of Anthony Foster to the United States for goods delivered to the Cherokee Indians by order of General James Robertson after two Indians were killed by whites on Stones River. This was attested to by A. Lewis and Francis B. Sappington. Folder 10",4026.5440,Bill,"Folder 10",https://collections.gilcrease.org/object/40265440
"Bill of James McKelvey to the Public for services ","Bill of James McKelvey to the Public for services , January 15, 1756","Bill of James McKelvey to the Public for services rendered to the Cherokee Indians on their journey to Charles Town. Folder 5",4026.5432,Bill,"Folder 5",https://collections.gilcrease.org/object/40265432
"Bill of Thomas Nightingale to the Public of South Carolina for services rendered","Bill of Thomas Nightingale to the Public of South Carolina for services rendered, January 28, 1754","Bill of Thomas Nightingale to the Public of South Carolina for services rendered Folder 2",4026.5431,Bill,"Folder 2",https://collections.gilcrease.org/object/40265431
"Bill of William McKelvey to the Public for services rendered","Bill of William McKelvey to the Public for services rendered, May 15 and 17, 1755","Bill of William McKelvey to the public for services rendered Folder 3",4026.5433,Bill,"Folder 3",https://collections.gilcrease.org/object/40265433
"Contract between Wash Swimmer and J. Henry Dick","Contract between Wash Swimmer and J. Henry Dick, April 3, 1907","Contract between Wash Swimmer and J. Henry Dick on behalf of the Eastern Cherokees and D. M. Wheelock for Wheelock to represent the Band before the Court of Claims and the Interior Department to secure distribution of funds arising from 1905 and 1906 decisions. Folder 23",5127.493,Contract,"Folder 23",https://collections.gilcrease.org/object/5127493
"Document written in the Cherokee syllabary","Document written in the Cherokee syllabary, early 20th century","Manuscript written in the Cherokee syllabary. A note to Reverend Thomas McLenore, Stillwell, describes the manuscript as ""account of North Carolina emigrants in unknown hand said to have been written by a Cherokee who lived near Bunch, Okla"". Folder 24",4026.5451,Document,"Folder 24",https://collections.gilcrease.org/object/40265451
"English translation of notice written in Cherokee syllabary","English translation of notice written in Cherokee syllabary, October 25, 1906","Notice written in the Cherokee syllabary, with English translation, from the Commissioner of Indian Affairs regarding expense of moving from the old country to the new country per the Treaty of 1846 at New Echota. Folder 22",4027.8561,Notice,"Folder 22",https://collections.gilcrease.org/object/40278561
"Handwritten genealogical table of certain persons among the Cherokees","Handwritten genealogical table of certain persons among the Cherokees, early 20th century","Handwritten genealogical sketch of certain persons among the Cherokees, including John Ross, John Ridge, et al. Folder 25",4026.5452-.1,"Genealogical Table","Folder 25",https://collections.gilcrease.org/object/40265452-1
"Handwritten Roll of Eastern Cherokees","Handwritten Roll of Eastern Cherokees, circa 1827","Handwritten Roll of Eastern Cherokees consisting of those claiming transportation and subsistence as being entitled thereto according to the Malloy Roll. Folder 26",4026.4559,"Membership rolls","Folder 26",https://collections.gilcrease.org/object/40264559
"Letter from J. W. A. Sanford to his Excellency George R. Gilmer","Letter from J. W. A. Sanford to his Excellency George R. Gilmer, August 10, 1831","Letter from J. W. A. Sanford to his Excellency George R. Gilmer referring to an inquiry into the ancestry of certain chiefs, crimes of ancestors, and assertion that Georgia should not permit descendants to establish an independent government within its borders. Folder 17",4026.5446-.1,Letter,"Folder 17",https://collections.gilcrease.org/object/40265446-1
"Letter from William Blount to Colonel David Henley","Letter from William Blount to Colonel David Henley, December 8, 1795","Letter from William. Blount to Colonel David Henley concerning clothing for Thomas Blount and Edward Wilkerson, two Cherokee youth who are to attend Blount College. Folder 7",4026.5436,Letter,"Folder 7",https://collections.gilcrease.org/object/40265436
"License by Elijah Hicks authorizing marriage","License by Elijah Hicks authorizing marriage, January 22, 1820","License by Elijah Hicks authorizing marriage of T. Lee, (non-native) to marry S. G., daughter of T. G. (three on one sheet) Cabinet B, Drawer 5 Folder 16",4026.5445.1,License,"Folder 16",https://collections.gilcrease.org/object/402654451
"License by Elijah Hicks authorizing marriage","License by Elijah Hicks authorizing marriage, circa 1820","License by Elijah Hicks authorizing marriage of a (non-native) and Robert Vann. (three on one sheet). Cabinet B, Drawer 5 Folder 16",4026.5445.2,License,"Folder 16",https://collections.gilcrease.org/object/402654452
"License from Elizah Hicks, Clerk of National Council authorizing marriage","License from Elizah Hicks, Clerk of National Council authorizing marriage, February 21, 1820","License from Elizah Hicks, Clerk of National Council authorizing marriage of Mila Hoyt, (non-native) to Lidia, daughter of George Lowry. (three on one sheet). Cabinet B, Drawer 5 Folder 16",4026.5445,License,"Folder 16",https://collections.gilcrease.org/object/40265445
"Minutes of meetings of the Grand Annual Council of the Eastern Band of the Cherokees","Minutes of meetings of the Grand Annual Council of the Eastern Band of the Cherokees, October 2 - 4, 1876","Copy of minutes of meetings of the Grand Annual Council of the Eastern Bank of the Cherokees Folder 21",4026.5448,Minutes,"Folder 21",https://collections.gilcrease.org/object/40265448
"Notice written in the Cherokee syllabary","Notice written in the Cherokee syllabary, October 25, 1906","Notice written in the Cherokee syllabary Folder 22",4927.434,Notice,"Folder 22",https://collections.gilcrease.org/object/4927434
"Order by James Robertson to A. Foster for delivery of articles to the Cherokee Indians","Order by James Robertson to A. Foster for delivery of articles to the Cherokee Indians, November 29, 1797","Order by James Robertson to A. Foster. For delivery of articles to the Cherokee Indians Folder 8",4026.5438,Order,"Folder 8",https://collections.gilcrease.org/object/40265438
"Order by James Robertson to A. Foster for the delivery of a rifle to Cherokee Indians","Order by James Robertson to A. Foster for the delivery of a rifle to Cherokee Indians, November 29, 1797","Order by James Robertson to A. Foster for the delivery of a rifle to Cherokee Indians Folder 9",4026.5439,Order,"Folder 9",https://collections.gilcrease.org/object/40265439
"Order by James Robertson to A. Foster to deliver certain articles to the Cherokees","Order by James Robertson to A. Foster to deliver certain articles to the Cherokees, December 28, 1797","Order by James Robertson to A. Foster to deliver certain articles to the Cherokees Folder 11",4026.5441,Order,"Folder 11",https://collections.gilcrease.org/object/40265441
"Order by James Robertson to A. Foster to deliver certain articles to the Cherokees","Order by James Robertson to A. Foster to deliver certain articles to the Cherokees, December 29, 1797","Order by James Robertson to A. Foster to deliver certain articles to the Cherokees Folder 12",4026.5442,Order,"Folder 12",https://collections.gilcrease.org/object/40265442
"Order by James Robertson to Anthony Foster to deliver certain articles to the Cherokees","Order by James Robertson to Anthony Foster to deliver certain articles to the Cherokees, circa 1797","Order by James Robertson to Anthony Foster to deliver certain articles to the Cherokees Folder 13",4026.5443,Order,"Folder 13",https://collections.gilcrease.org/object/40265443
"Order by William Pinckney, Governor of South Carolina","Order by William Pinckney, Governor of South Carolina, May 24, 1755","Order by William. Pinckney, Governor of South Carolina requesting citizens to provide subsistence to the Cherokee headmen returning from the meeting in Charles Town. Folder 4",4026.5434,Order,"Folder 4",https://collections.gilcrease.org/object/40265434
"Petition by Chiefs of twelve towns to Governor and Council of Georgia","Petition by Chiefs of twelve towns to Governor and Council of Georgia, March 2, 1785","Petition by Chiefs of twelve towns to the Governor and Council of the State of Georgia, presented by John Crutchfield. Folder 6",4026.5435-.1,Petition,"Folder 6",https://collections.gilcrease.org/object/40265435-1
"Plat of 160 acres drawn by Elizabeth Cunningham from the State of Georgia","Plat of 160 acres drawn by Elizabeth Cunningham from the State of Georgia, May 5, 1832 and April 30, 1835","Plat of 160 acres drawn by Elizabeth Cunningham from the State of Georgia. On the verso is a grant for the plat of 160 acres (recto) with a disk bearing what appears to be the seal of the State of Georgia. Folder 18 Removed for Conservation Treatment 10/5/2015, Renee Harvey.",5126.491,"Plat map","Folder 18",https://collections.gilcrease.org/object/5126491
"Resolution of Council authorizing John Ross to engage a person to prosecute treaty claims of Eastern Cherokees","Resolution of Council authorizing John Ross to engage a person to prosecute treaty claims of Eastern Cherokees, October 9, 1872","Resolution of Council authorizing John Ross to engage a person to prosecute treaty claims of Eastern Cherokees and approved by John Ross, Principal Chief, whose name is signed in English and in Cherokee. Folder 20",4026.5447-.4,Resolution,"Folder 20",https://collections.gilcrease.org/object/40265447-4
"Slip written in the Cherokee syllabary","Slip written in the Cherokee syllabary, circa 1827","Slip written in the Cherokee syllabary, possibly relating to the handwritten Roll of Eastern Cherokees Folder 26",4026.5450,Note,"Folder 26",https://collections.gilcrease.org/object/40265450
"Treaty of alliance and commerce between Great Britain and the Cherokee Nation","Treaty of alliance and commerce between Great Britain and the Cherokee Nation, September 20, 1730","Treaty of alliance and commerce between Great Britain and the Cherokee Nation Folder 1",4827.16-.2,Treaty,"Folder 1",https://collections.gilcrease.org/object/482716-2
