"Downloaded on","19 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Josiah Gregg",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"32 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.79,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Often called ""the Historian of the Santa Fe Trade,"" Josiah Gregg (1806-1850) was an early trader, and the author of Commerce of the Prairies, published in 1844: These papers consist of sixteen letters to his brother John concerning business and trade and also tell something of his work as a doctor. There are several ""memorandum books."" One notebook contains notes made while he was in medical school at Louisville, Kentucky. A note on the front of the book indicates it would be ""what we now call post graduate work,"" but it is not known when this note was penned. There is a photograph of Gregg and two of his sister. Interesting item: There are several hand-drawn maps of his travels with the Arkansas Regiment into Mexico. A map of the Saltillo area is particularly good. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Dialogue between Gregg and General John Wool concerning Gregg's low opinion of General Wool","Dialogue between Gregg and General John Wool concerning Gregg's low opinion of General Wool, late 19th century","Folder 29",4016.4753,Dialogue,"Folder 29","No record online"
"First unpublished manuscript relating leaving venture with Sam Owens to join regulars to serve his country in Arkansas","First unpublished manuscript relating leaving venture with Sam Owens to join regulars to serve his country in Arkansas, June 13, 1846 - September 1846","Folder 14",4026.4694,Manuscript,"Folder 14","No record online"
"Josiah Gregg  memoranda, manuscript number 3, a journal of his return from Santa Fe to Arkansas in 1840","Josiah Gregg  memoranda, manuscript number 3, a journal of his return from Santa Fe to Arkansas in 1840, February 25 - April 22, 1840","Folder 2",3616.211,Journal,"Folder 2","No record online"
"Josiah Gregg's memoranda book covering his travels from Jackson County, Missouri south to Galveston, Texas then north to New York and Philadelphia","Josiah Gregg's memoranda book covering his travels from Jackson County, Missouri south to Galveston, Texas then north to New York and Philadelphia, June 17, 1841 - February 26, 1843","Folder 3",4026.4692,Journal,"Folder 3","No record online"
"Josiah Gregg's memoranda book covering trips east to publish first and second editions of his book ""Commerce of the Prairies"", his attendance at medical school in Louisville, a trip to Santa Fe and closing with writing from March 1865 by John M. Brown on ","Josiah Gregg's memoranda book covering trips east to publish first and second editions of his book ""Commerce of the Prairies"", his attendance at medical school in Louisville, a trip to Santa Fe and closing with writing from March 1865 by John M. Brown on ","Folder 4",4026.4693,Journal,"Folder 4","No record online"
"Leather bound memoranda of Josiah Gregg from Saltillo, Mexico until arrival at Shreveport, Louisiana","Leather bound memoranda of Josiah Gregg from Saltillo, Mexico until arrival at Shreveport, Louisiana, January 15, 1847 - September 3, 1847","Folder 17",4046.4749,Memorandum,"Folder 17","No record online"
"Letter from John Gregg, Montgomery, Texas, to Major John Henry and Mr. D. C. Williams requesting evidence to prove payment of notes given by Pickett and Gregg to Spofford, Tiletson & Co.","Letter from John Gregg, Montgomery, Texas, to Major John Henry and Mr. D. C. Williams requesting evidence to prove payment of notes given by Pickett and Gregg to Spofford, Tiletson & Co., August 16, 1858","Folder 25",3826.1216,Letter,"Folder 25","No record online"
"Letter from Josiah Gregg in Louisville Kentucky to his brother John in Shreveport regarding leaving medical school for a trading venture with Sam Owens to Santa Fe","Letter from Josiah Gregg in Louisville Kentucky to his brother John in Shreveport regarding leaving medical school for a trading venture with Sam Owens to Santa Fe, January 31, 1846","Folder 12",3826.1208,Letter,"Folder 12","No record online"
"Letter from Josiah Gregg in Louisville, Kentucky to his brother John regarding his arrival at medical school, the ""Santa Fe proposition"" and some personal subjects","Letter from Josiah Gregg in Louisville, Kentucky to his brother John regarding his arrival at medical school, the ""Santa Fe proposition"" and some personal subjects, November 9, 1845","Folder 10",3826.1207,Letter,"Folder 10","No record online"
"Letter from Josiah Gregg in Monterey, Mexico to brother John in Shreveport regarding ""flare up"" amongst officers over assigned camp sites","Letter from Josiah Gregg in Monterey, Mexico to brother John in Shreveport regarding ""flare up"" amongst officers over assigned camp sites, December 14, 1846","Folder 16",3846.1210,Letter,"Folder 16","No record online"
"Letter from Josiah Gregg in New York to his brother John in Shreveport, Louisiana discussing his book which has just been published and the reviews it is receiving","Letter from Josiah Gregg in New York to his brother John in Shreveport, Louisiana discussing his book which has just been published and the reviews it is receiving, June 9, 1844","Folder 8",3826.1205,Letter,"Folder 8","No record online"
"Letter from Josiah Gregg in New York to his brother John in Van Buren, Arkansas concerning his movements toward publishing his book","Letter from Josiah Gregg in New York to his brother John in Van Buren, Arkansas concerning his movements toward publishing his book, December 1, 1843","Folder 7",3826.1204,Letter,"Folder 7","No record online"
"Letter from Josiah Gregg in Philadelphia to his brother John in Van Buren, Arkansas about his hope to publish his book, mentioning a person named John as well as other acquaintances","Letter from Josiah Gregg in Philadelphia to his brother John in Van Buren, Arkansas about his hope to publish his book, mentioning a person named John as well as other acquaintances, October 19, 1843","Folder 6",3826.1203,Letter,"Folder 6","No record online"
"Letter from Josiah Gregg in Philadelphia to his brother John in Van Buren, Arkansas, requesting that he write soon sending his experiences on a trip to Santa Fe in 1825 through 1826","Letter from Josiah Gregg in Philadelphia to his brother John in Van Buren, Arkansas, requesting that he write soon sending his experiences on a trip to Santa Fe in 1825 through 1826, July 5, 1843","Folder 5",3826.1202,Letter,"Folder 5","No record online"
"Letter from Josiah Gregg in Saltillo, Mexico to brother John concerning spy's report of Santa Anna massing troops to attack General Zachary Taylor","Letter from Josiah Gregg in Saltillo, Mexico to brother John concerning spy's report of Santa Anna massing troops to attack General Zachary Taylor, February 15, 1847","Folder 20",3846.1213,Letter,"Folder 20","No record online"
"Letter from Josiah Gregg in St. Louis Missouri to his brother John listing the contents of the box being sent to him","Letter from Josiah Gregg in St. Louis Missouri to his brother John listing the contents of the box being sent to him, March 18, 1846","Folder 13",3826.1209,Letter,"Folder 13","No record online"
"Letter from Josiah Gregg Monterey Mexico to brother John regarding false alarm of Mexican troops on Saltillo","Letter from Josiah Gregg Monterey Mexico to brother John regarding false alarm of Mexican troops on Saltillo, January 24, 1847","Folder 18",3846.1211,Letter,"Folder 18","No record online"
"Letter from Josiah Gregg Monterey Mexico to brother John regarding war news in Saltillo and elsewhere","Letter from Josiah Gregg Monterey Mexico to brother John regarding war news in Saltillo and elsewhere, February 9, 1847","Folder 19",3846.1212,Letter,"Folder 19","No record online"
"Letter from Josiah Gregg, just arrived in Van Buren, Arkansas to his brother John in Shreveport, Louisiana concerning making another trip to the east and family matters ","Letter from Josiah Gregg, just arrived in Van Buren, Arkansas to his brother John in Shreveport, Louisiana concerning making another trip to the east and family matters , October 22, 1845","Folder 9",3826.1206,Letter,"Folder 9","No record online"
"Letter from Josiah Gregg, Saltillo, Mexico, to brother John describing the aftermath of the Battle of Buena Vista","Letter from Josiah Gregg, Saltillo, Mexico, to brother John describing the aftermath of the Battle of Buena Vista, March 23, 1847","Folder 21",3846.1214,Letter,"Folder 21","No record online"
"Letter from Josiah Gregg, Saltillo, Mexico, to brother John regarding peace, commission merchants, and medical practice","Letter from Josiah Gregg, Saltillo, Mexico, to brother John regarding peace, commission merchants, and medical practice, May 15, 1848","Folder 22",3846.1215,Letter,"Folder 22","No record online"
"Manuscript No. 4. From Shreveport to Mexico","Manuscript No. 4. From Shreveport to Mexico, November 15, 1847 - March 12, 1849","Folder 23",4046.4750,Manuscript,"Folder 23","No record online"
"Manuscript No. 5.  From Real Del Monte, Mexico to San Francisco, California","Manuscript No. 5.  From Real Del Monte, Mexico to San Francisco, California, March 21, 1849 - August 30, 1849","Folder 24",4016.4751,Manuscript,"Folder 24","No record online"
"Map from Monclova to Parras in Mexico","Map from Monclova to Parras in Mexico, circa 1846","Folder 26",3936.185,Map,"Folder 26",https://collections.gilcrease.org/object/3936185
"Map from Presidio del Rio Grande to Monclova","Map from Presidio del Rio Grande to Monclova, circa 1846","Map from Presidio del Rio Grande to Monclova and then from Monclova to Saltillo and the Monterey region. Folder 26",3936.184,Map,"Folder 26",https://collections.gilcrease.org/object/3936184
"Map of the route travelled by the Arkansas Regiment from Washington, Texas to San Antonio de Bexar","Map of the route travelled by the Arkansas Regiment from Washington, Texas to San Antonio de Bexar, 1846","Folder 26",3936.183,Map,"Folder 26",https://collections.gilcrease.org/object/3936183
"Map of the vicinity of Saltillo, noting military positions before the Battle of Buenavista","Map of the vicinity of Saltillo, noting military positions before the Battle of Buenavista, late 19th century","Map of the Vicinity of Saltillo, and the Position of the Armies at the Commencement of the Battle of Buenavista. Folder 26",3936.182,Map,"Folder 26",https://collections.gilcrease.org/object/3936182
"Medical notes by Josiah Gregg of lectures in college in Louisville, Kentucky ","Medical notes by Josiah Gregg of lectures in college in Louisville, Kentucky , 1845 - 1846","Folder 11",4026.5894,Note,"Folder 11","No record online"
"Notes for a letter to be written to John Gregg, Independence, Missouri, describing the weather, travel and activities on a trip, as well as detailed notes on milling stones, how to make pickles and sausage, and poetry stanzas","Notes for a letter to be written to John Gregg, Independence, Missouri, describing the weather, travel and activities on a trip, as well as detailed notes on milling stones, how to make pickles and sausage, and poetry stanzas, January 7, 1827","Folder 1 ",3826.1201,Note,"Folder 1","No record online"
"Opinions of the press on ""Commerce of the Prairies"" or ""The Journal of a Santa Fe Trader""","Opinions of the press on ""Commerce of the Prairies"" or ""The Journal of a Santa Fe Trader"", late 19th century","Folder 28",5116.459,Article,"Folder 28","No record online"
"Rough draft of a map made from an imperfect copy of Avista’s Map with some corrections","Rough draft of a map made from an imperfect copy of Avista’s Map with some corrections, circa 1846","Folder 26",3936.186,Map,"Folder 26",https://collections.gilcrease.org/object/3936186
"Second unpublished bound manuscript with hard cover regarding the advance of army from San Antonio, Texas into Mexico","Second unpublished bound manuscript with hard cover regarding the advance of army from San Antonio, Texas into Mexico, September 1846 - January 1847","Folder 15",4026.4695,Manuscript,"Folder 15","No record online"
"Typescript from Albert Pike's autobiography describing the surrender of Miami","Typescript from Albert Pike's autobiography describing the surrender of Miami, late 19th century","Folder 27",4017.4752,Typescript,"Folder 27","No record online"
