"Downloaded on","3 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Alexandre Hogue",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1966.98,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: A letter written to David Milston. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from Alexandre Hogue to David R. Milsten regarding Hogue's design work for the Gilcrease Museum building","Letter from Alexandre Hogue to David R. Milsten regarding Hogue's design work for the Gilcrease Museum building, May 26, 1966","Folder 1",3827.8141,Letter,"Folder 1",https://collections.gilcrease.org/object/38278141
