"Downloaded on","15 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: John Lowery Brown",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.26,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Journal of John Lowery Brown (1779-1852), a Cherokee. He and a party of fellow tribesmen left Grand Saline (near Salina, Oklahoma) on April 20, 1850, for the gold fields of California. After suffering many hardships, the party arrived late in September. The last entry is November 10, 1850. This journal is in English. A transcript with notes is printed in Vol. XII of the Chronicles of Oklahoma (Oklahoma Historical Society, Oklahoma City, Oklahoma, June, 1934). ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"John Lowery Brown's account of his journey from Grand Saline, Indian Territory to California goldfields","John Lowery Brown's account of his journey from Grand Saline, Indian Territory to California goldfields, April 1850","The original manuscript journal of John Lowery Brown, a young Cherokee who raced off to California with a party of his fellow tribesmen during the height of the fever, which swept the country after the discovery of gold at Sutter&#39;s mill. The part left the Grand Saline (near present-day Salina, Oklahoma) on April 20, 1850, and reached the gold fields in late September after encountering many hardships. Several members died on the way [The author of the description below is unknown. It is likely an Archive volunteer wrote the text. , 2019-07-18]",3616.94,Journal,"Folder 1",https://collections.gilcrease.org/object/361694
