"Downloaded on","30 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: James H. Lane",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.121,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: James H. Lane (1814-1866) writes a letter to Secretary E. M. Stanton which is signed also by Senator James Harlan. He says, ""Saw Gen. Grant Saturday night-he has no objection to this change."" The change would allow all the Indian troops to go home to raise crops for their families. The letter is dated February 13. James Lane was a member, perhaps an officer, of the Union guerrillas of Kansas called ""Red Legs."" ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from James Lane and Senator James Harlan to E.M. Stanton, Secretary of War ","Letter from James Lane and Senator James Harlan to E.M. Stanton, Secretary of War , February 13, 1865","The letter is from the C committee of Indian Affairs of the Senate concerning service of Indians in the Union Armies. They close by asking that the Indians be mustered out of service in time to raise a crop for their destitute families. Folder 1",3826.8657,Letter,"Folder 1","No record online"
