"Downloaded on","16 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: Benjamin Hawkins",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"9 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.88,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: These letters all concern Creek affairs, some are addressed to governors of Georgia and Tennessee. Others are to and from a Colonel Henly, Henry Dearborn, and one to ""Mr. Madison,"" and from its contents one would assume it is James Madison, Secretary of State, written in 1801. Benjamin Hawkins (1754 - 1816) was one of the first two U.S. Senators from North Carolina. In 1797 he was appointed agent to all the Indians south of the Ohio River. He lived with the Creek Indians in Georgia. Hawkins was instructed to aid in the recovery of any citizens or Negroes then held prisoners of the Creeks. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Letter from Benjamin Hawkins in Charleston to Governor Samuel Elbert of Georgia concerning a coming meeting of Commissioners to negotiate with the Cherokees ","Letter from Benjamin Hawkins in Charleston to Governor Samuel Elbert of Georgia concerning a coming meeting of Commissioners to negotiate with the Cherokees , May 27, 1785","Folder 1",3826.1389,Letter,"Folder 1","No record online"
"Letter from Benjamin Hawkins in Fort Adams, Mississippi to James Madison, Secretary of State regarding land ownership in the area","Letter from Benjamin Hawkins in Fort Adams, Mississippi to James Madison, Secretary of State regarding land ownership in the area, November 27, 1801","Folder 5",3826.1393,Letter,"Folder 5","No record online"
"Letter from Benjamin Hawkins in Fort Wilkinson to James  Jackson, Governor of Georgia regarding Creek Indians, General Bowles and Army assignments","Letter from Benjamin Hawkins in Fort Wilkinson to James  Jackson, Governor of Georgia regarding Creek Indians, General Bowles and Army assignments, November 21, 1800","Folder 4",3826.1392,Letter,"Folder 4","No record online"
"Letter from Benjamin Hawkins in Tellico to Colonel David Henly, Agent of War regarding Major Colbert and improving the condition of his people, the Chickasaws","Letter from Benjamin Hawkins in Tellico to Colonel David Henly, Agent of War regarding Major Colbert and improving the condition of his people, the Chickasaws, November 5, 1798","Folder 3",3826.1391,Letter,"Folder 3","No record online"
"Letter from Benjamin Hawkins in Tellico to John Sevier, Governor of Tennessee, regarding peace among the Creeks, some stolen horses, a kidnapped half breed boy, and trade with the Indians","Letter from Benjamin Hawkins in Tellico to John Sevier, Governor of Tennessee, regarding peace among the Creeks, some stolen horses, a kidnapped half breed boy, and trade with the Indians, April 6, 1797","Folder 2",3826.1390,Letter,"Folder 2","No record online"
"Letter from Benjamin Hawkins, Creek Agency, to John Hanes Esquire at Fort S. Stephens in Mississippi Territory regarding punishment of Creek murderers and possible war with Creeks","Letter from Benjamin Hawkins, Creek Agency, to John Hanes Esquire at Fort S. Stephens in Mississippi Territory regarding punishment of Creek murderers and possible war with Creeks, July 14, 1812","Folder 9",3826.1397,Letter,"Folder 9","No record online"
"Letter from H. Dearborn, War Department, to Colonel Benjamin Hawkins regarding Hawkins' duties to settle claims against the Creeks","Letter from H. Dearborn, War Department, to Colonel Benjamin Hawkins regarding Hawkins' duties to settle claims against the Creeks, June 4, 1804","Folder 8",3826.1396,Letter,"Folder 8","No record online"
"Letter from H. Dearborn, War Department, to Governor Milledge of Georgia concerning Benjamin Hawkins' assignment to help with a treaty with the Creek Nation ","Letter from H. Dearborn, War Department, to Governor Milledge of Georgia concerning Benjamin Hawkins' assignment to help with a treaty with the Creek Nation , October 14, 1803","Folder 6",3826.1394,Letter,"Folder 6","No record online"
"Letter from H. Dearborn, War Department, to Governor Milledge of Georgia, attaching a letter from Colonel Benjamin Hawkins regarding claims against the Creeks under the Treaty of Colerain","Letter from H. Dearborn, War Department, to Governor Milledge of Georgia, attaching a letter from Colonel Benjamin Hawkins regarding claims against the Creeks under the Treaty of Colerain, June 4, 1804","Folder 7",3826.1395,Letter,"Folder 7","No record online"
