"Downloaded on","25 June 2024",,,,,
"Finding Aid Title","Manuscript Collection: Sequoyah Papers",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"13 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.194,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Very little manuscript material remains concerning Sequoyah, also known as George Guess, (circa 1760-1843). These items consist of clippings from newspapers, excerpts from periodicals, photostats, and some material written in the syllabary, part of which has been translated into English by Levi Gritts. One photostatic letter signed by John Ross and John Drew attests that Sally Guess is the ""only surviving widow of George Guess."" It is dated May 1,1860, Washington, D. C. Important items: Four handwritten copies of the syllabary, three of them being in the hand of Sequoyah, are included in this collection. Dr. Jack Frederick Kilpatrick identified them, and all three have Sequoyah's signature (in the syllabary) at the right hand bottom corner. One of the three has a penciled note signed by ""J. H. P."" (John Howard Payne). An 1830 broadside has a note in the Reverend Samuel Worcester's hand signed with his initials, explaining the sounds of certain characters in the syllabary. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Affidavit of John Ross and John Drew stating Sally Guess is widow of George Guess (Sequoyah)","Affidavit of John Ross and John Drew stating Sally Guess is widow of George Guess (Sequoyah), May 1, 1860","Two photocopies of affidavit of John Ross and John Drew stating Sally Guess is only surviving widow of George Guess. Folder 4",4426.273a-b,Affidavit,"Folder 4",https://collections.gilcrease.org/object/4426273a-b
"Affidavit of Sally Guess, widow of Sequoyah, given before George Butler, Oonachinsa, and Archibald Campbell","Affidavit of Sally Guess, widow of Sequoyah, given before George Butler, Oonachinsa, and Archibald Campbell, October 17, 1855","Two Photostats of affidavit of Sally Guess, widow of George Guess (Sequoyah), given before George Butler, U.S. Agent, and Oonachinsa and Archibald Campbell, for purpose of obtaining bounty land under Act of March 3, 1855, based on husband's military service in Creek War of 1813-1814. Folder 4",4426.274a-b,Affidavit,"Folder 4",https://collections.gilcrease.org/object/4426274a-b
"Cherokee syllabary chart and Lord's Prayer in Cherokee syllabary","Cherokee syllabary chart and Lord's Prayer in Cherokee syllabary, 20th century","Photocopy of Cherokee syllabary chart, the Lord's Prayer in Cherokee syllabary with phonetic pronunciation and English translation (Broadside in New York Public Library). Folder 5",5316.450,"Religious literature","Folder 5",https://collections.gilcrease.org/object/5316450
"Document in Cherokee syllabary","Document in Cherokee syllabary, 19th century","Unsigned manuscript in Cherokee syllabary Folder 9",4026.8355,Document,"Folder 9",https://collections.gilcrease.org/object/40268355
"Document in Cherokee syllabary signed by Charles Thompson","Document in Cherokee syllabary signed by Charles Thompson, late 19th century","Handwritten script in syllabary. Signature of Charles Thompson (Cherokee Chief 1875-1879). Folder 8",4026.8354,Letter,"Folder 8",https://collections.gilcrease.org/object/40268354
"Document written in Cherokee syllabary","Document written in Cherokee syllabary, 19th century","Unsigned manuscript in Cherokee syllabary Folder 10",4026.8356,Document,"Folder 10",https://collections.gilcrease.org/object/40268356
"Document written in Cherokee syllabary","Document written in Cherokee syllabary, 19th century","Unsigned manuscript in Cherokee syllabary Folder 11",4027.8361,Document,"Folder 11",https://collections.gilcrease.org/object/40278361
"Handwritten biography of Sequoyah with transcription by Levi Gritts","Handwritten biography of Sequoyah with transcription by Levi Gritts, mid-20th century","Longhand biography of Sequoyah with transcription by Levi Gritts. Folder 11",4027.8362a-d,Biography,"Folder 11",https://collections.gilcrease.org/object/40278362a-d
"Letter from M. Duval concerning Kee Chie Band, George Guess, and John Drew","Letter from M. Duval concerning Kee Chie Band, George Guess, and John Drew, September 12, 1844","Photocopy of letter form M. Duval (referenced in letter from P. M. Butler to T. Hartley Crawford) concerning arrival of Kee Chie [Kee Chi] Band, reporting George Guess [Sequoyah] and son in poverty on Red River, requesting permission for John Drew to bring them back to the Nation Folder 2.",3826.2503,Letter,"Folder 2",https://collections.gilcrease.org/object/38262503
"Letter from Oo-no-leh to P. M. Butler concerning death of Sequoyah","Letter from Oo-no-leh to P. M. Butler concerning death of Sequoyah, May 15, 1845","Photostat of pages concerning the death of Sequoyah: Letter from Oo-no-leh (who went to find Sequoyah) to P.M. Butler, Cherokee Agent. Letter in English. (Typescript of Oo-no-leh letter included). Folder 3",3826.2504-.1,Letter,"Folder 3",https://collections.gilcrease.org/object/38262504-1
"Letter from P. M. Butler to T. Hartley Crawford","Letter from P. M. Butler to T. Hartley Crawford, September 12, 1844","Photocopy of a letter from P.M. Butler of Columbia, South Carolina to Honorable T. Hartley Crawford. Enclosed extract of letter from M. Duval on August 8th, from Fort Gibson concerning arrival of Kee Chie [Kee Chi] Band, reporting George Guess and son in poverty on Red River. Also, requesting permission for Captain John Drew to bring him back to the Nation. Folder 2",3826.2502,Letter,"Folder 2",https://collections.gilcrease.org/object/38262502
"Letter from P. M. Butler to T. Hartley Crawford forwarding Oo-no-leh's report of Sequoyah's death","Letter from P. M. Butler to T. Hartley Crawford forwarding Oo-no-leh's report of Sequoyah's death, May 15, 1845","Photostat of letter from P.M. Butler to T. Hartley Crawford forwarding Oo-no-leh's letters concerning Sequoyah's death. Folder 3",3826.2504.2,Letter,"Folder 3",https://collections.gilcrease.org/object/382625042
"Letter from Sequoyah to ""Friend John"" in English","Letter from Sequoyah to ""Friend John"" in English, mid-19th century","Letter said to be by Sequoyah to ""Friend John."" Enclosed is the Cherokee Syllabary. Folder 7 ",3826.2501,Letter,"Folder 7",https://collections.gilcrease.org/object/38262501
"Letter in Cherokee syllabary from Oo-no-leh to P. M. Butler concerning Sequoyah's death","Letter in Cherokee syllabary from Oo-no-leh to P. M. Butler concerning Sequoyah's death, May 15, 1845","Photostat and photograph of letter from Oo-no-leh's to P. M. Butler in Cherokee Syllabary concerning the death of Sequoyah. Folder 3",3826.2505a-b,Letter,"Folder 3",https://collections.gilcrease.org/object/38262505a-b
"Letter signed ""Sequoyah"" in English","Letter signed ""Sequoyah"" in English, mid-19th century","Letter (no address) signed Sequoyah. Refers to ""Fourteen years since we who are called Cherokee have learned to read."" Folder 6",3826.2500,Letter,"Folder 6",https://collections.gilcrease.org/object/38262500
"Lord's Prayer in Cherokee syllabary with Cherokee phonetic and English translation","Lord's Prayer in Cherokee syllabary with Cherokee phonetic and English translation, 20th century","The Lord's Prayer in Cherokee syllabary with Cherokee phonetic pronunciation and English translation. Folder 5",5316.451,"Religious literature","Folder 5",https://collections.gilcrease.org/object/5316451
"Record of George Guess' (Sequoyah) military service","Record of George Guess' (Sequoyah) military service, February 29, 1856","Two photocopies of records of George Guess' (Sequoyah) military service under Captain John McLamore, Cherokee. October 7, 1812-January 6, 1813 and January 27, 1813 to April 11, 1814. Folder 4",4426.275a-b,"Military record","Folder 4",https://collections.gilcrease.org/object/4426275a-b
"Seven lines written in both Cherokee phonetic and syllabary","Seven lines written in both Cherokee phonetic and syllabary, 1835","Folder 1",4026.8357,Document,"Folder 1",https://collections.gilcrease.org/object/40268357
