"Downloaded on","29 March 2024",,,,,
"Finding Aid Title","Manuscript Collection: Hall - Pennant Document",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.84,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: This is a document sent from a Dr. Hall to ""Mr. Pennant"" containing personal observations made on a journey from St. Augustine to the neighborhood of the present Tallahassee in 1775. The author accompanied an embassy from the Governor of East Florida to the Creek Nation to investigate attempts of Georgia and Carolina to extort lands from the Creeks. Dr. Hall also compares the traits and customs of the various Indian tribes; he mentions particularly the Caribs. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Eleven page document containing observations made during a 1775 journey from St. Augustine to what is now Tallahassee, Florida","Eleven page document containing observations made during a 1775 journey from St. Augustine to what is now Tallahassee, Florida, 1794","This letter is from a Dr. Hall to a Mr. Pennant. Folder 1",4026.5845,Report,"Folder 1",https://collections.gilcrease.org/object/40265845
