"Downloaded on","30 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Penobscot Questionnaire",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.170,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: Colonel Goldthwait, who is also referred to as ""Captain"", questions an Indian who says he belongs to the Mataugwesauwack Nation located beyond the ""great lake, meaning Lake Superior ... towards the setting of the sun."" He describes the country, the crops raised, and the kind of fowl and animals found for food. He also tells of their way of life, marriage customs, and worship- or lack of it- and various other living conditions. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Copy of an interview of a Mataugwesauwack Indian","Copy of an interview of a Mataugwesauwack Indian, July 1771","Folder 1",4026.5927,Interview,"Folder 1",https://collections.gilcrease.org/object/40265927
