"Downloaded on","7 May 2024",,,,,
"Finding Aid Title","Manuscript Collection: John Drew",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"1485 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.58,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: A miscellaneous collection reflecting a long and busy life of John Drew (c. 1800-1865), a leading Cherokee, both at the time of removal and later as a representative of the tribe in Washington. Drew served as a Confederate soldier and officer; he was also a banker, a lawyer of sorts, and a storekeeper. Much of the collection consists of business papers of all sorts, many reflecting various aspects of the traffic in slaves, and some giving information as to the cost of living over a long period of time. They also reflect the financial difficulties of cotton raisers and cattlemen. There are legal documents of all sorts, family letters, social invitations, and tribal matters, ranging from trivial claims of individuals to matters pertaining to the tribe as a whole versus the U.S. Government. Many of the papers, of course, deal with the concerns of his descendants. ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"A letter from James D. F. mentioning Lugher and family","A letter from James D. F. mentioning Lugher and family, 1873","Folder 608",4026.3143,Letter,"Folder 608",https://collections.gilcrease.org/object/40263143
"A letter from V. D. Barry with steps outlining what is needed to prove Aggy is the child of a slave by an Indian","A letter from V. D. Barry with steps outlining what is needed to prove Aggy is the child of a slave by an Indian, late 19th century - early 20th century","Folder 608",4026.3142,Letter,"Folder 608",https://collections.gilcrease.org/object/40263142
"A letter of thanks from J. J. McAlester, McAlester, I.T. regarding his election","A letter of thanks from J. J. McAlester, McAlester, I.T. regarding his election, late 19th century - early 20th century","Folder 608",4026.3145,Letter,"Folder 608",https://collections.gilcrease.org/object/40263145
"A letter to Cousin Emma from Florence about her children and their schooling","A letter to Cousin Emma from Florence about her children and their schooling, late 19th century - early 20th century","Folder 607",4026.3135,Letter,"Folder 607",https://collections.gilcrease.org/object/40263135
"A letter to Emma Vann from J. A. Scales requesting a loan of dictionaries","A letter to Emma Vann from J. A. Scales requesting a loan of dictionaries, late 19th century - early 20th century","Folder 607",4026.3134,Letter,"Folder 607",https://collections.gilcrease.org/object/40263134
"A letter to W. G. Robinson & Lady ""En Ville"" regarding the baby and a package of items for ""my little namesake""","A letter to W. G. Robinson & Lady ""En Ville"" regarding the baby and a package of items for ""my little namesake"", late 19th century - early 20th century","Folder 607",4026.3138,Letter,"Folder 607",https://collections.gilcrease.org/object/40263138
"A letter to W. G. Robinson from his brother","A letter to W. G. Robinson from his brother, late 19th century - early 20th century","Folder 607",4026.3139,Letter,"Folder 607",https://collections.gilcrease.org/object/40263139
"A letter to W. G. Robinson from Jennie and Foley updating him on family and friends","A letter to W. G. Robinson from Jennie and Foley updating him on family and friends, late 19th century - early 20th century","Folder 607",4026.3136,Letter,"Folder 607",https://collections.gilcrease.org/object/40263136
"A letter to Will Robinson, Sheriff, Canadian District from Bill Wolf regarding payment for work performed","A letter to Will Robinson, Sheriff, Canadian District from Bill Wolf regarding payment for work performed, late 19th century - early 20th century","Folder 607",4026.3137,Letter,"Folder 607",https://collections.gilcrease.org/object/40263137
"A note from Joseph Coodry to Mr. John Drew allowing the bearer of the note to have $1.00 in the store ","A note from Joseph Coodry to Mr. John Drew allowing the bearer of the note to have $1.00 in the store , July 21, 1844","A note to Mr. John Drew from Joseph Coodry asking ""please let the bearer have one dollar in the store to oblige yours"". Folder 40",4026.3511.3,"Promissory note","Folder 40",https://collections.gilcrease.org/object/402635113
"A note from Thos. E. Wilson, Secretary of the Course to Mr. A. H. Almstide to make a payment of $100. to Mr. H. B. Garther","A note from Thos. E. Wilson, Secretary of the Course to Mr. A. H. Almstide to make a payment of $100. to Mr. H. B. Garther, February 22, 1842","A note from Thos. E. Wilson, Fort Gibson, to Mr. A. H. Almstide requesting him to pay to Mr. H. B. Garther on order one hundred dollars. He indicates this shall be his receipt for his stakes in the Sweepstake ran this day over the Fort Gibson course. Folder 40",4026.3511.4,"Promissory note","Folder 40",https://collections.gilcrease.org/object/402635114
"A note of settlement due N. Runyan  ","A note of settlement due N. Runyan  , February 25, 1846","A note of settlement due Mrs. N. Runyan in the amount of twenty three dollars and fifty six cents. Folder 40",4026.3511.2,"Promissory note","Folder 40",https://collections.gilcrease.org/object/402635112
"A note to Mr. John Drew from Joseph Hoody","A note to Mr. John Drew from Joseph Hoody, 1840s","A note to Mr. John Drew from Joseph Hoody regarding settlement and compliance with an order involving Mr. T. Mackey. Folder 40",4026.3651.1,"Promissory note","Folder 40",https://collections.gilcrease.org/object/402636511
"A protested draft sent to Richard Cox, Esq. for collection","A protested draft sent to Richard Cox, Esq. for collection, 1840s","A protested draft sent to Richard Cox, Esquire for collection. The draft was given in favor of F. A. Kerr on Melham Armstrong, Superintendent of Indian Affairs, which was protested by Armstrong. A request was made and signed by John Drew, Esquire, Fort Gibson, Oklahoma to get this draft and place it in the hands of an attorney for collection. Folder 40",4026.3511,Draft,"Folder 40",https://collections.gilcrease.org/object/40263511
"A religious prayer written by Amanda","A religious prayer written by Amanda, late 19th century - early 20th century","Folder 608",4026.3146,Prayer,"Folder 608",https://collections.gilcrease.org/object/40263146
"A written form for pensioners under Act of April 14, 1842","A written form for pensioners under Act of April 14, 1842, mid-19th century - late 19th century","Folder 604A",4026.3507,"Tax Form","Folder 604A",https://collections.gilcrease.org/object/40263507
"Account of J. M. Bryan with Richard Ratliff sworn before Circuit Judge Riley Keys","Account of J. M. Bryan with Richard Ratliff sworn before Circuit Judge Riley Keys, June 10, 1843 - January 10, 1845","Account of J. M. Bryan with Richard Ratliff sworn before Circuit Judge Riley Keys. Folder 65",4026.1612,"Account Statement","Folder 65",https://collections.gilcrease.org/object/40261612
"Account state of Richard Drew","Account state of Richard Drew, mid-19th century","The total amount owed was $432.61 Folder 590",4026.3223.25,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322325
"Account Statement","Account Statement, 1840s","Account statement for an account with Runyan. Folder 44",4026.1584.64,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158464
"Account statement","Account statement, 1850s","Folder 141",4026.1676.25,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167625
"Account statement","Account statement, 1859","Amount owed was $64.27. Folder 141",4026.1676.66,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167666
"Account statement","Account statement, late 19th century - early 20th century","Account statement for $132.75. Folder 596",4026.3242,"Account Statement","Folder 596",https://collections.gilcrease.org/object/40263242
"Account statement between John Drew and J.N. Carter for saddles, bridles and riding supplies","Account statement between John Drew and J.N. Carter for saddles, bridles and riding supplies, 1847 - 1851","Folder 44",4026.1584.32,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158432
"Account Statement concerning John Drew ","Account Statement concerning John Drew , October 5, 1841","Account statement concerning John Drew. Folder 44",4026.1584.58,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158458
"Account statement concerning Staples and Johnson. The statement was written in Fort Gibson.   Folder 44","Account statement concerning Staples and Johnson. The statement was written in Fort Gibson.   Folder 44, July 1845","Account statement concerning Staples and Johnson. The statement was written in Fort Gibson. Folder 44",4026.1584.68,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158468
"Account statement for Col Jno Drew for account with Commissary Department","Account statement for Col Jno Drew for account with Commissary Department, 1861 - 1862","Account statement for purchases made by Colonel John Drew from October of 1861 to March of 1862. The account total was $41.04. Folder 590",4026.3223.7,Bill,"Folder 590",https://collections.gilcrease.org/object/402632237
"Account statement for Col. Chilly McIntosh","Account statement for Col. Chilly McIntosh, July 30, 1853","Account owed to M. Mayers and Bro. Amount owed was $535.64. Statement refers to McIntosh as Col. and General. Folder 141",4026.1676.34,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167634
"Account statement for D. R. Gourd ","Account statement for D. R. Gourd , 1858","Account statement for expenses made from April to October of 1858. Folder 141",4026.1676.95,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167695
"Account statement for Doc Hanines [sic]","Account statement for Doc Hanines [sic], early 20th century","$20.90 owed to R. M. Rowland for purchases made from August to October. Folder 595",4026.3251,Invoice,"Folder 595",https://collections.gilcrease.org/object/40263251
"Account statement for Jef Miller, per order of John Drew","Account statement for Jef Miller, per order of John Drew, 1851","Account statement for expenses made from September to November of 1851. $125.38 owed to J. H. Heard. Folder 141",4026.1676.100,"Account Statement","Folder 141",https://collections.gilcrease.org/object/40261676100
"Account statement for Joab Scales","Account statement for Joab Scales, February 5, 1852","Account statement for expenses made from September to November of 1851. $43.50 owed to J. H. Heard in Fort Gibson. Folder 141",4026.1676.97,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167697
"Account statement for John Drew","Account statement for John Drew, 1855","Account statement for expenses made from April and May of 1855. $9.25 owed to John W. Hilton. Folder 141",4026.1676.116,"Account Statement","Folder 141",https://collections.gilcrease.org/object/40261676116
"Account statement for Johnson & Grimes","Account statement for Johnson & Grimes, mid-19th century","Account with Lewis Riley. Folder 594",4026.3222-.1,Invoice,"Folder 594",https://collections.gilcrease.org/object/40263222-1
"Account statement for Mr. and Mrs. Warspeaker","Account statement for Mr. and Mrs. Warspeaker, mid-19th century","Account with Lewis Riley. Folder 594",4026.3222.6,Invoice,"Folder 594",https://collections.gilcrease.org/object/402632226
"Account statement for Mr. Porum","Account statement for Mr. Porum, 1859","Account statement for expenses made from September 1858 to February 1859. $13.23 owed to John L. Raby. Folder 141",4026.1676.92,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167692
"Account statement for Mr. Washington Campbell","Account statement for Mr. Washington Campbell, 1851","Account statement for expenses made from November and December 1851. Statement is missing the right side and prices and statement total are not visible due to damage. Folder 141",4026.1676.96,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167696
"Account statement for Mrs. Katy Campbell","Account statement for Mrs. Katy Campbell, December 31, 1851","Account statement for expenses made from October to December of 1851. $21.86 owed to J. H. Heard in Fort Gibson. Folder 141",4026.1676.109,"Account Statement","Folder 141",https://collections.gilcrease.org/object/40261676109
"Account statement for Mrs. Liz Young","Account statement for Mrs. Liz Young, November 1845","$8.12 owed to John Drew. Folder 595",4026.3250,Invoice,"Folder 595",https://collections.gilcrease.org/object/40263250
"Account statement for Peggy Bruer","Account statement for Peggy Bruer, late 19th century - early 20th century","Purchases on account statement included miscellaneous goods, 1 steer, 1 wagon load of corn, and 1 note. Statement totaled $73.38. Calculations done in pencil on verso. Folder 595",4026.3256,Invoice,"Folder 595",https://collections.gilcrease.org/object/40263256
"Account statement for Squirrel Glass","Account statement for Squirrel Glass, 1858","$21.86 owed to Drew & Scales. Folder 595",4026.3254,Invoice,"Folder 595",https://collections.gilcrease.org/object/40263254
"Account statement for work made up and merchandise","Account statement for work made up and merchandise, late 19th century - early 20th century","Account statement indicated that some items had been paid for. Folder 597",4026.3265,"Account Statement","Folder 597",https://collections.gilcrease.org/object/40263265
"Account statement from Falls Store in Fort Gibson ","Account statement from Falls Store in Fort Gibson , July 2, 1844","Account statement from Falls Store in Fort Gibson. The total of the account is $18.25 Folder 44",4026.1584.40,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158440
"Account statement of Andrew Vann for $20.25","Account statement of Andrew Vann for $20.25, November 1836","Statement for calico, candles, overlooked balance, and shaving tools. Folder 139",4026.3325.23,"Account Statement","Folder 139",https://collections.gilcrease.org/object/4026332523
"Account statement of Arch Lee","Account statement of Arch Lee, mid-19th century","$7.00 owed to Lewis Riley. Folder 594",4026.3222.8,Invoice,"Folder 594",https://collections.gilcrease.org/object/402632228
"Account statement of Billy Brown","Account statement of Billy Brown, mid-19th century","$5.50 owed to Lewis Riley. Folder 594",4026.3222.4,Invoice,"Folder 594",https://collections.gilcrease.org/object/402632224
"Account statement of Cahua Glass","Account statement of Cahua Glass, 1858","Account statement for expenses made from September 1857 to July of 1858. Pencil marking on recto indicates a payment of $15.00 and pencil markings on the verso indicate another charge of $64.27.Pencil markings create a discrepancy for the account. The account total written in ink on the recto was $45.39. Folder 141",4026.1676.74,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167674
"Account Statement of Capt. Todd","Account Statement of Capt. Todd, 1844 - 1846","Account statement of Captain Todd for his account with Runyan for the amount of $37.97. Folder 44",4026.1584.61,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158461
"Account Statement of Captain Young","Account Statement of Captain Young, mid-19th century","$8.12 ¼ owed to John Drew & Co. for boarding and merchandise. Folder 590",4026.3223.27,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322327
"Account statement of Drew and Fields and W.L. Levitt for coats, vests and pants","Account statement of Drew and Fields and W.L. Levitt for coats, vests and pants, July 1842","Folder 44",4026.1584.27,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158427
"Account statement of Edward Burgess","Account statement of Edward Burgess, late 19th century - early 20th century","Folder 596",4026.3238,"Account Statement","Folder 596",https://collections.gilcrease.org/object/40263238
"Account statement of Elizabeth Brown ","Account statement of Elizabeth Brown , mid-19th century","$18.12 ½ owed to Drew & Fields. Folder 590",4026.3223.14,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322314
"Account statement of Em Robinson with The Arcade","Account statement of Em Robinson with The Arcade, April 11, 1903","The Arcade was a dealer in dry goods in Fort Smith, Arkansas. The Arcade sold notions, millinery, shoes, clothing, and hats. The total of Em Robinson's account was $3.60 for purchases made in March and April of 1903. Folder 547",4026.3065.2,Bill,"Folder 547",https://collections.gilcrease.org/object/402630652
"Account statement of Emma Drew","Account statement of Emma Drew, 1859","Emma Drew's account total was $3.57 and owed to John Henry Williams and Co. Folder 141",4026.1676.64,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167664
"Account statement of Emma Drew owed to S. S. Cobb","Account statement of Emma Drew owed to S. S. Cobb, 1872 - 1873","Account was for September 1872 through January of 1873. Folder 358",4026.1927.1-.2,"Account Statement","Folder 358",https://collections.gilcrease.org/object/402619271-2
"Account statement of George Hickman ","Account statement of George Hickman , 1854","$9.42 owed to Lewis Riley. Folder 141",4026.1676.18,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167618
"Account statement of J. A. Scales","Account statement of J. A. Scales, 1857","Account statement has handwritten letter on verso written in pencil. Folder 141",4026.1676.130,"Account Statement","Folder 141",https://collections.gilcrease.org/object/40261676130
"Account statement of J. T. Drew for $267.82","Account statement of J. T. Drew for $267.82, 1860s","Folder 358",4026.1927,"Account Statement","Folder 358",https://collections.gilcrease.org/object/40261927
"Account statement of Jack [last name illegible] or Hogshooter","Account statement of Jack [last name illegible] or Hogshooter, mid-19th century","$15.00 owed to Lewis Riley. Folder 594",4026.3222.9,Invoice,"Folder 594",https://collections.gilcrease.org/object/402632229
"Account statement of James Birdtail","Account statement of James Birdtail, mid-19th century","$7.00 owed to Lewis Riley. Folder 594",4026.3222.5,Invoice,"Folder 594",https://collections.gilcrease.org/object/402632225
"Account Statement of James MaKay","Account Statement of James MaKay, 1844 - 1845","Account statement of James MaKay for his account with Runyan for the amount of $286.81. Folder 44",4026.1584.62-.63,"Account Statement",,https://collections.gilcrease.org/object/4026158462-63
"Account statement of James McDaniel","Account statement of James McDaniel, 1844","Account statement to James McDaniel for his account with Runyan. Account totals $819.93. Folder 44",4026.1584.57,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158457
"Account statement of James Starr which totaled $11.50","Account statement of James Starr which totaled $11.50, January 20, 1850","$11.50 owed to Drew and Foreman. Statement says Webbers Rapids, possibly Webbers Falls. Folder 141",4026.1676.14,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167614
"Account Statement of Jesse Scott","Account Statement of Jesse Scott, mid-19th century","$34.75 owed to A. Pearson Folder 596",4026.3235,List,"Folder 596",https://collections.gilcrease.org/object/40263235
"Account statement of Jno Duvall","Account statement of Jno Duvall, mid-19th century ","$17.75 owed to S. Hill & Co. for a purchase made on September 26. Folder 596",4026.3237,"Account Statement","Folder 596",https://collections.gilcrease.org/object/40263237
"Account statement of John Drew ","Account statement of John Drew , 1841","Account statement concerning John Drew, Miss Nancy, and Miss Amanda. Folder 44",4026.1584.67,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158467
"Account statement of John Drew","Account statement of John Drew, 1862","Account statement for expenses made from 1855 to 1861. Account statement is three separate sheets of paper. Payment was received on the account on March 27, 1862. Folder 141",4026.1676.124-.126,"Account Statement","Folder 141",https://collections.gilcrease.org/object/40261676124-126
"Account statement of John Drew and Dr. Randall for medical appointments and prescriptions ","Account statement of John Drew and Dr. Randall for medical appointments and prescriptions , 1845 - 1846","Folder 44",4026.1584.11,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158411
"Account statement of John Drew and J.T. Craig and Company for clothing, hardware and sundries ","Account statement of John Drew and J.T. Craig and Company for clothing, hardware and sundries , October 1847","Folder 44",4026.1584.25,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158425
"Account statement of John Drew from 1847 - 1953. ","Account statement of John Drew from 1847 - 1953. , 1847 - 1853","Account statement of John Drew from 1847 - 1953. Folder 44",4026.1584.49,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158449
"Account statement of John F Brown","Account statement of John F Brown, September 1848","Account statement of John F Brown, debtor of Grimes and Johnson. The statement total is $20.12 and was written at the Cherokee Agency. Folder 44",4026.1584.41,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158441
"Account statement of Jonny A. Coody","Account statement of Jonny A. Coody, February 18, mid-19th century","$119.00 owed to John Drew. Folder 590",4026.3223.15,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322315
"Account Statement of Levi","Account Statement of Levi, mid-19th century","$4.75 owed to Lewis Riley. Folder 594",4026.3222.10,Invoice,"Folder 594",https://collections.gilcrease.org/object/4026322210
"Account statement of Lewis and Catherine McIntosh with John Drew and Fields","Account statement of Lewis and Catherine McIntosh with John Drew and Fields, 1840s","Account statement of Lewis and Catherine McIntosh with John Drew and Fields. The statement covers 1839 to 1842 and totals $337.07. Folder 44",4026.1584.42,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158442
"Account Statement of Lewis Ross","Account Statement of Lewis Ross, October 28, 1843","Account of Lewis Ross debtor of Drew and Fields for the total of $79.44 Folder 44",4026.1584.59,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158459
"Account statement of Looney Riley ","Account statement of Looney Riley , circa 1850","$50.75 owed to John Drew & Fields. Folder 590",4026.3223.28,"Account Statement","Folder 590",https://collections.gilcrease.org/object/4026322328
"Account statement of Loony Fathmtskey","Account statement of Loony Fathmtskey, late 19th century - early 20th century","$2.00 due to S. Hill & Co. on settlement. Folder 596",4026.3241,"Account Statement","Folder 596",https://collections.gilcrease.org/object/40263241
"Account Statement of Louisa Mackey","Account Statement of Louisa Mackey, mid-19th century","$12.75 owed to Lewis Riley. Folder 594",4026.3222.11,Invoice,"Folder 594",https://collections.gilcrease.org/object/4026322211
"Account statement of Mackey","Account statement of Mackey, 1851","Money owed to Lewis Riley. Folder 141",4026.1676.19,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167619
"Account statement of Mackey ","Account statement of Mackey , late 19th century - early 20th century","$241.24 owed. Folder 597",4026.3264,"Account Statement","Folder 597",https://collections.gilcrease.org/object/40263264
"Account statement of Mackey","Account statement of Mackey, June 9, 1852","Money owed to John Drew. Folder 141",4026.1676.23,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167623
"Account statement of McIntosh","Account statement of McIntosh, mid-19th century","$554.31 owed to Drew & Fields. Folder 595",4026.3258,Invoice,"Folder 595",https://collections.gilcrease.org/object/40263258
"Account statement of Messrs.. Drew Fields & Co.","Account statement of Messrs.. Drew Fields & Co., 1846","$42.55 owed to Glasgow and Harrison. Statement indicated that the original amount owed was $57.55 and a payment of $15.00 was made. Folder 590",4026.3223.29,"Account Statement","Folder 590",https://collections.gilcrease.org/object/4026322329
"Account statement of Miss Rachiel Looney","Account statement of Miss Rachiel Looney, mid-19th century","$78.62 owed to John Drew. Folder 590",4026.3223.17,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322317
"Account statement of Moses Price","Account statement of Moses Price, November 21, 1854","Account statement for expenses made from 1824 to 1854. $2,172.00 owed to Loony Price. Folder 141",4026.1676.83,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167683
"Account statement of Mr. and Mrs. Gideon Runnels","Account statement of Mr. and Mrs. Gideon Runnels, mid-19th century","$5.12 owed to Lewis Riley. Bottom of statement is missing. Folder 594",4026.3222.7,Invoice,"Folder 594",https://collections.gilcrease.org/object/402632227
"Account statement of Mr. Jno Crossland","Account statement of Mr. Jno Crossland, mid-19th century","$32.12 ½ owed to John Drew & Co. Folder 590",4026.3223.23,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322323
"Account statement of Mr. John Drew owed to J. S. Atkinson & Co. for $31.83","Account statement of Mr. John Drew owed to J. S. Atkinson & Co. for $31.83, September 23, 1874","J. S. Atkinson in Muskogee, Indian Territory were forwarding and commission merchants. Folder 358",4026.1927.6,"Account Statement","Folder 358",https://collections.gilcrease.org/object/402619276
"Account statement of Mr. M. Duval","Account statement of Mr. M. Duval, 1845 - 1846","$24.25 owed to John Drew for purchases made from December of 1845 to April of 1846. Folder 590",4026.3223.9,Bill,"Folder 590",https://collections.gilcrease.org/object/402632239
"Account statement of Mr. Shipley","Account statement of Mr. Shipley, September 16, mid-19th century","$8.00 owed to J. H. Heard. Folder 590",4026.3223.24,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322324
"Account statement of Mr. Taylor for $71.15","Account statement of Mr. Taylor for $71.15, 1852 - 1853","Money owed to Mayers and Drew. Folder 139",4026.3325.35,"Account Statement","Folder 139",https://collections.gilcrease.org/object/4026332535
"Account Statement of Mr. W. D. Shaws ","Account Statement of Mr. W. D. Shaws , 1843 - 1844","Account statement of W. D. Shaws for his account with Runyan. Folder 44",4026.1584.65-.66,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158465-66
"Account statement of Mr. W. G. Robertson","Account statement of Mr. W. G. Robertson, 1873 - 1876","Account was owed to J. Ross. Folder 358",4026.1927.4,"Account Statement","Folder 358",https://collections.gilcrease.org/object/402619274
"Account statement of Mrs. Bear Paw","Account statement of Mrs. Bear Paw, 1830s - 1850s","$15.75 owed to John Drew Folder 590",4026.3223.3,Bill,"Folder 590",https://collections.gilcrease.org/object/402632233
"Account statement of Mrs. Cathe [sic] Drew","Account statement of Mrs. Cathe [sic] Drew, 1852","Account statement for expenses made from May to December of 1852. $113.50 owed to W. P. Denckla. Folder 141",4026.1676.78,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167678
"Account Statement of Mrs. Charlotte Drew for $201.45","Account Statement of Mrs. Charlotte Drew for $201.45, December 4, 1869","Account owed to F. H. Nash, Commission Merchant, in Fort Gibson, Cherokee Nation. Folder 261",4026.1789.30,"Account Statement","Folder 261",https://collections.gilcrease.org/object/4026178930
"Account statement of Mrs. Coker","Account statement of Mrs. Coker, mid-19th century","$127.48 owed to John Drew. Folder 590",4026.3223.13,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322313
"Account statement of Mrs. Emma Foreman","Account statement of Mrs. Emma Foreman, late 19th century","$191.30 owed to W. G. Robinson for purchases made from May to July. Folder 595",4026.3248,Invoice,"Folder 595",https://collections.gilcrease.org/object/40263248
"Account statement of Mrs. J. L. McCorkle with Hayes' Cash Store","Account statement of Mrs. J. L. McCorkle with Hayes' Cash Store, August 29, 1895","Hayes' Cash Store was a dealer in finest dry goods and freshest groceries in Webbers Falls, Indian Territory. The total of the statement was $9.45 for purchases made on August 29, 1895. Folder 547",4026.3065.3,Bill,"Folder 547",https://collections.gilcrease.org/object/402630653
"Account statement of Mrs. John Drew","Account statement of Mrs. John Drew, March 7, 1848","Account statement addressed to Mrs. John Drew. Statement was written in Fort Gibson in 1848 and totals $5.12. Folder 44",4026.1584.53,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158453
"Account statement of Mrs. John Drew","Account statement of Mrs. John Drew, 1851","Account statement for expenses made on August 22, 1851. $21.80 owed to Lewis Riley. Folder 141",4026.1676.73,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167673
"Account statement of Mrs. Macky","Account statement of Mrs. Macky, mid-19th century","$55.05 owed to John Drew. Statement indicated that the original amount owed was $69.05 and a payment of $14.00 was made. Folder 590",4026.3223.11,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322311
"Account statement of Mrs. Mary Riley","Account statement of Mrs. Mary Riley, June 5, 1856","Verso of statement has other charges written in pencil. Folder 141",4026.1676.121,"Account Statement","Folder 141",https://collections.gilcrease.org/object/40261676121
"Account statement of Ned Vann which totaled $5.75","Account statement of Ned Vann which totaled $5.75, January 18, 1853","$5.75 owed to Drew and Foreman. Statement says Webbers Rapids, possibly Webbers Falls. Folder 141",4026.1676.13,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167613
"Account statement of Peggy Brewer","Account statement of Peggy Brewer, 1858","Peggy Brewer's account total was $108.00 and owed to Drew. Folder 141",4026.1676.65,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167665
"Account statement of Polly Brewer","Account statement of Polly Brewer, 1859","Account was with Drew and Sevas [sic]. Folder 141",4026.1676.129,"Account Statement","Folder 141",https://collections.gilcrease.org/object/40261676129
"Account statement of Polly with John Drew","Account statement of Polly with John Drew, July 20, 1846","Account Statement of Polly debtor to John Drew. The account statement is for $25.00 Folder 44",4026.1584.37,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158437
"Account statement of Rachel Fields","Account statement of Rachel Fields, 1857","Account statement for expenses made from September to November of 1857. Amount owed was $15.00. Folder 141",4026.1676.67,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167667
"Account statement of Richard Drew","Account statement of Richard Drew, January 1, 1855","Account statement for expenses made in November and December of 1854. Amount owed was $42.75. Signed in Fort Smith, Arkansas. Folder 141",4026.1676.59,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167659
"Account statement of Richard Drew","Account statement of Richard Drew, mid 19th century","The total amount owed was $27.25. Folder 590",4026.3223.16,Bill,"Folder 590",https://collections.gilcrease.org/object/4026322316
"Account statement of Robert Bushyhead","Account statement of Robert Bushyhead, July 24, 1845","Account Statement of Robert Bushyhead, debtor. Statement was written in Fort Gibson on July 24, 1845. The account statement is for $87.94 Folder 44",4026.1584.36,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158436
"Account Statement of Runyan","Account Statement of Runyan, 1844","Account statement of Runyan for the total of $33.32. Folder 44",4026.1584.60,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158460
"Account statement of Runyan at Falls Store for $15.00 ","Account statement of Runyan at Falls Store for $15.00 , January 28, 1844","Folder 139",4026.3325.16,"Account Statement","Folder 139",https://collections.gilcrease.org/object/4026332516
"Account statement of S. C. Scott, Esqr.","Account statement of S. C. Scott, Esqr., mid-19th century","$149.09 owed to J. H. Heard. Statement written in Fort Gibson. Folder 595",4026.3257,Invoice,"Folder 595",https://collections.gilcrease.org/object/40263257
