"Downloaded on","28 March 2024",,,,,
"Finding Aid Title","Manuscript Collection: John Howard Payne (Grant Foreman Collection)",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"46 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.169,,,,,
"Collection Overview","Collection summary derived from ""Guidebook to Manuscripts"", 1969: John Howard Payne (1791-1852) visited the Cherokee country in the 1830's, and two of these letters are introductions to John Ross, the Cherokee Chief. There is an exchange of seven letters between them, mostly personal. Some letters and photostats concern the arrest of Ross and Payne. One letter from John Ridge offers his regrets that Payne cannot visit his house and mentions sending him various Cherokee papers. Payne was planning to write a history of the Cherokees and there is correspondence concerning this as well as his commission to work on a permanent treaty with the Cherokees. One letter, written in 1835, is from Clara B. Catlin, George Catlin's wife, telling Payne how deeply she is impressed with his song, ""Home Sweet Home."" ",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Article ""The Captivity of John Howard Payne by the Georgia Guard"" from The North American Quarterly Magazine","Article ""The Captivity of John Howard Payne by the Georgia Guard"" from The North American Quarterly Magazine, January 1836","Folder 11 ",5026.658,Article,"Folder 11",https://collections.gilcrease.org/object/5026658
"Diagram of an ancient mound on Tennessee River","Diagram of an ancient mound on Tennessee River, December 22, 1834","Diagram of an ancient mound on Tennessee River. Folder 1",4026.8190,"Sketch Map","Folder 1",https://collections.gilcrease.org/object/40268190
"Letter from Clara B. Catlin to John Howard Payne","Letter from Clara B. Catlin to John Howard Payne, 1835","Folder 7",3826.1967,Letter,"Folder 7",https://collections.gilcrease.org/object/38261967
"Letter from Ed Harden to John Ross introducing John Howard Payne","Letter from Ed Harden to John Ross introducing John Howard Payne, August 28, 1835","Folder 3",3826.1964,Letter,"Folder 3",https://collections.gilcrease.org/object/38261964
"Letter from Edward Harden to John Ross","Letter from Edward Harden to John Ross, January 20, 1836","Folder 10",3826.1971,Letter,"Folder 10",https://collections.gilcrease.org/object/38261971
"Letter from John Howard Payne to John Ross","Letter from John Howard Payne to John Ross, January 4, 1836","Folder 8",3826.1968,Letter,"Folder 8",https://collections.gilcrease.org/object/38261968
"Letter from John Ridge to John Howard Payne regarding the condition and affairs of the Cherokee Nation","Letter from John Ridge to John Howard Payne regarding the condition and affairs of the Cherokee Nation, September 24, 1835","Folder 5",3826.1965,Letter,"Folder 5",https://collections.gilcrease.org/object/38261965
"Letter from John Ross to John Howard Payne","Letter from John Ross to John Howard Payne, January 7, 1836","Folder 9",3826.1969,Letter,"Folder 9",https://collections.gilcrease.org/object/38261969
"Letter from John Ross to John Howard Payne ","Letter from John Ross to John Howard Payne , July 5, 1838","Folder 13",3826.1981,Letter,"Folder 13",https://collections.gilcrease.org/object/38261981
"Letter from John Ross to John Howard Payne","Letter from John Ross to John Howard Payne, January 22, 1840","Folder 14",3826.1982,Letter,"Folder 14",https://collections.gilcrease.org/object/38261982
"Letter from John Ross to John Howard Payne regarding the Cherokees' removal","Letter from John Ross to John Howard Payne regarding the Cherokees' removal, February 10, 1838","Folder 12",3826.1980,Letter,"Folder 12",https://collections.gilcrease.org/object/38261980
"Letter from John Ross to Joseph Williams introducing John Howard Payne","Letter from John Ross to Joseph Williams introducing John Howard Payne, November 24, 1835","Folder 6",3826.1966,Letter,"Folder 6",https://collections.gilcrease.org/object/38261966
"Letter from P. Rockwell to John Ross introducing John Howard Payne","Letter from P. Rockwell to John Ross introducing John Howard Payne, September 24, 1835","Folder 4",3826.1963,Letter,"Folder 4",https://collections.gilcrease.org/object/38261963
"Letter from W. Tannehill to John Howard Payne describing an ancient mound in Alabama","Letter from W. Tannehill to John Howard Payne describing an ancient mound in Alabama, December 22, 1834","Folder 1",3826.1962,Letter,"Folder 1",https://collections.gilcrease.org/object/38261962
