"Downloaded on","19 April 2024",,,,,
"Finding Aid Title","Manuscript Collection: Cherokee Papers",,,,,
Institution,"Gilcrease Museum/Helmerich Center for American Research",,,,,
"Language of material",eng,,,,,
Description,"93 item(s)",,,,,
"Period Covered",,,,,,
"Identification No.",MC.1954.39,,,,,
"Collection Overview","These papers consist of a collection of materials such as personal letters and legal documents ranging from before, during, and after removal, including various correspondences from Colonel Return J. Meigs, Senator James Harlan, President Ulysses S. Grant, Colonel Stand Watie, and others. There are several documents pertaining to Cherokee land rights and negotiations, including the Old Settlers’ group with the Old Settlers' Council Proceedings (1838-1865) and a list of 119 Old Settlers' members. A considerable number of manuscripts are written in the Cherokee syllabary, some of which remain untranslated. The collection has a few maps, such as a map of New Echota, and a Brainard Mission Map with a family tree of the Mindwell-Caswell families (1824). Some notable documents are the Cherokee Nation’s pardon of citizens who fought in the Civil War for the Confederacy (1865) and a Council Executive Office act pertaining to department expenses signed by President Theodore Roosevelt (1903).",,,,,
Background,"Staff, interns, and volunteers of the Thomas Gilcrease Library and Archive have contributed to the organization and maintenance of the files since the collection passed to the City of Tulsa in the 1950s.",,,,,
Restrictions,"Please contact the Rights and Reproduction Department for information on publishing or reproducing materials included in these records. Permission will be granted by the Gilcrease Museum as the owner of the physical materials, and does not imply permission from the copyright holder. It is the responsibility of the researcher to obtain all necessary permissions from the copyright holder.",,,,,
Availability,"Available by appointment only at the Helmerich Center for American Research (HCAR) with the exception of materials with donor restrictions. Contact Library staff in advance to inquire if materials exist pertaining to your research interests.",,,,,
,,,,,,
"Note: cataloguing is in process. Data may not reflect most recent updates. Thanks for hanging in there.",,,,,,
,,,,,,
"Objects in this Collection",,,,,,
Arrangement,Contents,Description,"ID #","Object Type","Location Information",Link
"Agreement between Shawnee and Cherokee tribes regarding Shawnee settlement and incorporation","Agreement between Shawnee and Cherokee tribes regarding Shawnee settlement and incorporation, June 9, 1869","Printed government document of an agreement between the Shawnee and Cherokee tribes approved by President Ulysses S. Grant, allowing the Shawnee to settle on Cherokee land east of ninety-six degrees and to become Cherokee citizens. Sealed by Cherokee delegates H. D. Reese and Wm. P. Adair and Shawnee delegates Graham Rogers and Charles Tucker. Folder 40",5126.485,"Official Document","Box 1, Folder 40",https://collections.gilcrease.org/object/5126485
"Bill to Colonel Return J. Meigs for bar irons for use of garrison","Bill to Colonel Return J. Meigs for bar irons for use of garrison, April 17, 1802","Bill of sale from Colonel Return J. Meigs for 64 bars of iron for the use of his garrison. Folder 2",4026.5267,Bill,"Box 1, Folder 2",https://collections.gilcrease.org/object/40265267
"Blank application forms for Kee-Too-Wah Society","Blank application forms for Kee-Too-Wah Society, mid-20th century","Blank application forms for membership in Kee-Too-Wah Society. Folder 61",5237.377a-c,"Application Form","Box 1, Folder 61",https://collections.gilcrease.org/object/5237377a-c
"Candidates and election of the Committee of Five","Candidates and election of the Committee of Five, August 6, 1847","List of candidates and election of the Committee of Five as provided in the Treaty of August 6, 1847. The president of the Committee decides in favor of Calvin Smith after he ties with Samuel Chambers. Folder 33",5126.481,List,"Box 1, Folder 33",https://collections.gilcrease.org/object/5126481
"Chart showing original Cherokee allotments","Chart showing original Cherokee allotments, mid-19th century - mid-20th century","Chart showing original Cherokee allotments which include Lowery, Smith, Hammer, Morris, Cobb, and Thomas. Folder 91",5127.489,Chart,"Box 1, Folder 91",https://collections.gilcrease.org/object/5127489
"Columbian Centinel and Massachusetts Federalist, Volume XXXII, Whole Number 1630, Number 18, Boston, Massachusetts","Columbian Centinel and Massachusetts Federalist, Volume XXXII, Whole Number 1630, Number 18, Boston, Massachusetts, November 2, 1799","Moved to oversized newspapers drawer 13.",4126.532,Newspaper,"Box 1, Folder 1",https://collections.gilcrease.org/object/4126532
"Document in Cherokee language","Handwritten documents in Cherokee syllabary with typed and written translations, mid-19th century - mid-20th century","Document in Cherokee language with typed and written translation.
Folder 80",4926.271-.272,Manuscript,"Box 1, Folder 80",https://collections.gilcrease.org/object/4926271-272
"Hand-drawn map of New Echota, Georgia","Hand-drawn map of New Echota, Georgia, mid-19th century - mid-20th century","Hand-drawn map of New Echota, Georgia, noting a Federal monument, council house, tribal cemetary, and Elias Boudinot's house where the Cherokee Phoenix was printed. Folder 71, larger version in Map 455",3926.264,Map,"Box 1, Folder 71",https://collections.gilcrease.org/object/3926264
"Handwritten Argument on the 9th Article of the Cherokee Treaty","Handwritten Argument on the 9th Article of the Cherokee Treaty, mid-19th century - mid-20th century","Handwritten ""Argument on the 9th Article of the Cherokee Treaty"" concerning the evaluation of ferries owned by Cherokee individuals and their net income. Eight pages. Folder 68",4826.14,Argument,"Box 1, Folder 68",https://collections.gilcrease.org/object/402614
"Handwritten committee voting record for president and clerk","Handwritten committee voting record for president and clerk, mid-19th century - mid-20th century","Handwritten committee voting record for president and for clerk positions. Includes committee nomination members. Folder 67",4026.5284,"Voting Register","Box 1, Folder 67",https://collections.gilcrease.org/object/40265284
"Handwritten copy of document of National Council of the Cherokees","Handwritten copy of document of National Council of the Cherokees, April 9, 1804","Handwritten copy of a document of the National Council of the Cherokees granting permission to the United States to open a road in Kentucky; signed by Return J. Meigs, an agent, and ten Cherokees. Folder 3",4826.28,Manuscript,"Box 1, Folder 3",https://collections.gilcrease.org/object/482628
"Handwritten copy of letter from Cherokee Delegation to President U. S. Grant","Handwritten copy of letter from Cherokee Delegation to President U. S. Grant, May 29, 1871","Handwritten copy of letter from W. P. Adair and C. N. Vann of the Cherokee Delegation to President Ulysses S. Grant requesting a fair price for Cherokee lands west of ninety-six degrees and south of thirty-seven degrees. Folder 44",3826.1290,Letter,"Box 1, Folder 44",https://collections.gilcrease.org/object/38261290
"Handwritten copy of letter from Cherokee Delegation to Senator James Harlan","Handwritten copy of letter from Cherokee Delegation to Senator James Harlan, May 22, 1871","Handwritten copy of letter from Cherokee Delegation signed by W. P. Adair and C. N Vann to Senator James Harlan, Chairman of the U. S. Senate Indian Committee, regarding pricing of land to be sold by Cherokees, with references to the Treaties of 1866, 1867, and 1869. Folder 41",3826.1287,Letter,"Box 1, Folder 41",https://collections.gilcrease.org/object/38261287
"Handwritten copy of letter from Secretary of the Interior Columbus Delano to Cherokee Delegation","Handwritten copy of letter from Secretary of the Interior Columbus Delano to Cherokee Delegation, May 26, 1871","Handwritten copy of letter from Secretary of the Interior Columbus Delano in Washington, D.C., to W. P. Adair and C. N. Vann of the Cherokee Delegation concerning pricing of Cherokee lands. He states that if the concerned parties do not agree, the price should be fixed by the President of the United States. Folder 43",3826.1289,Letter,"Box 1, Folder 43",https://collections.gilcrease.org/object/38261289
"Handwritten copy of letter from Senator James Harlan to Secretary of the Interior Columbus Delano","Handwritten copy of letter from Senator James Harlan to Secretary of the Interior Columbus Delano, May 23, 1871","Handwritten copy of a letter from Senator James Harlan to Secretary of the Interior Columbus Delano. Harlan suggests that a committee be established to set the price of Cherokee lands. He also references the Treaty of 1866 and implicates inequal wealth between tribes. Folder 42",3826.1288,Letter,"Box 1, Folder 42",https://collections.gilcrease.org/object/38261288
"Handwritten copy of preliminary examination in the case of George Christy charged with the murder of Nicholas B. Saunders","Handwritten copy of preliminary examination in the case of George Christy charged with the murder of Nicholas B. Saunders, August 26, 1885","Handwritten copy of preliminary examination in the case of George Christy charged with the murder of Nicholas B. Saunders in Tahlequah. Written by Allen Ross, Clerk, declaring that the prisoner should be bound over for trial. Includes original envelope. Folder 51",5126.486,Examination,"Box 1, Folder 51",https://collections.gilcrease.org/object/5126486
"Handwritten copy of request by Return J. Meigs to John Browder","Handwritten copy of request by Return J. Meigs to John Browder, February 27, 1806","Handwritten copy of request by Return J. Meigs to John Browder to stop fords on the Tennessee River in order to keep the cattle from indigenous lands. Folder 4",3826.1268,Request,"Box 1, Folder 4",https://collections.gilcrease.org/object/38261268
"Handwritten copy of request by Return J. Meigs to Mr. John Browder","Handwritten copy of request by Return J. Meigs to Mr. John Browder, April 6, 1806","Handwritten copy of request by Return J. Meigs to Mr. John Browder to keep the barriers on the Tennessee river in order to prevent white persons from ranging cattle on indigenous lands. Folder 5",3826.1269,Request,"Box 1, Folder 5",https://collections.gilcrease.org/object/38261269
"Handwritten document addressed to the United States Congress regarding Western Cherokees after Treaty of 1833","Handwritten document addressed to the United States Congress regarding Western Cherokees after Treaty of 1833, mid-19th century","Handwritten complaint from the Western Cherokee tribe to the United States Senate and House of Representatives discussing the legislative treatment of the Eastern and Western Cherokee tribes in relation to Treaty of 1833 alongside the matter of forced removal and land costs. Discusses the Western Cherokee's land stolen by the Eastern Cherokee that was then sold to the U.S. government. Eighteen pages long. Folder 63",4026.5290,Manuscript,"Box 1, Folder 63",https://collections.gilcrease.org/object/40265290
"Handwritten document in Cherokee syllabary","Handwritten document in Cherokee syllabary, circa 1834",,4926.262,Manuscript,"Box 1, Folder 62",https://collections.gilcrease.org/object/4926262
"Handwritten document in Cherokee syllabary","Handwritten document in Cherokee syllabary, mid-19th century - mid-20th century","Handwritten document in Cherokee syllabary. Folder 76",4926.267,Manuscript,"Box 1, Folder 76",https://collections.gilcrease.org/object/4926267
"Handwritten document in Cherokee syllabary","Handwritten document in Cherokee syllabary, mid-19th century - mid-20th century","Handwritten document in Cherokee syllabary, no translation. Folder 78",4926.269,Manuscript,"Box 1, Folder 78",https://collections.gilcrease.org/object/4926269
"Handwritten document in Cherokee syllabary","Handwritten document in Cherokee syllabary, mid-19th century - mid-20th century","Handwritten document in Cherokee syllabary, no translation. Folder 79",4926.270,Manuscript,"Box 1, Folder 79",https://collections.gilcrease.org/object/4926270
"Handwritten document in Cherokee syllabary","Handwritten document in Cherokee syllabary, mid-19th century - mid-20th century","Handwritten document in Cherokee syllabary, no translation. Folder 82",4926.274,Manuscript,"Box 1, Folder 82",https://collections.gilcrease.org/object/4926274
"Handwritten document in Cherokee syllabary","Handwritten document in Cherokee syllabary, mid-19th century - mid-20th century","Handwritten document in Cherokee syllabary, no translation. Folder 83",4926.275,Manuscript,"Box 1, Folder 83",https://collections.gilcrease.org/object/4926275
"Handwritten document in Cherokee syllabary","Handwritten document in Cherokee syllabary, mid-19th century - mid-20th century","Handwritten document in Cherokee syllabary, no translation. Folder 84",4926.276,Manuscript,"Box 1, Folder 84",https://collections.gilcrease.org/object/4926276
"Handwritten document in Cherokee syllabary with photocopy","Handwritten document in Cherokee syllabary with photocopy, mid-19th century - mid-20th century","Handwritten document in Cherokee language with photocopy and handwritten translation. Refers to prior list of names signed dissenting on a particular opinion, and how they missed listing one individual, Tsa-nu-wa-ga. Folder 89",4926.281,Manuscript,"Box 1, Folder 89",https://collections.gilcrease.org/object/4926281
"Handwritten document in Cherokee syllabary with translation","Handwritten document in Cherokee syllabary with translation, mid-19th century - mid-20th century",,4926.282,Manuscript,"Box 1, Folder 90",https://collections.gilcrease.org/object/4926282
"Handwritten list of ""Old Settlers"" names","Handwritten list of ""Old Settlers"" names, mid-19th century - mid-20th century","Handwritten list of the names of 119 (actually 120) ""Old Settler"" Treaty Party members from the Delaware, Going Snake, and Flint Districts. Signed by David and Ellis McDaniel of Going Snake District. Folder 66",4026.5283,List,"Box 1, Folder 66",https://collections.gilcrease.org/object/40265283
"Handwritten list of names in Cherokee syllabary with envelope","Handwritten list of names in Cherokee syllabary with envelope, mid-19th century - mid-20th century","Handwritten list of 192 names in Cherokee syllabary. Includes original envelope (with untranslated writing) alongside a photocopy and handwritten translation. Folder 77",4926.268,Manuscript,"Box 1, Folder 77",https://collections.gilcrease.org/object/4926268
"Handwritten list of names in Cherokee syllabary with photocopy","Handwritten list of names in Cherokee syllabary with photocopy, mid-19th century - mid-20th century","Handwritten document in Cherokee syllabary, list of names with numbers associated with them. Photocopy included. Folder 75",4926.266,Manuscript,"Box 1, Folder 75",https://collections.gilcrease.org/object/4926266
"Handwritten list of names in Cherokee syllabary with photocopy","Handwritten list of names in Cherokee syllabary with photocopy, mid-19th century - mid-20th century","Handwritten list of 90 individuals in Cherokee syllabary with photocopy and handwritten translation. Folder 85",4926.277,Manuscript,"Box 1, Folder 85",https://collections.gilcrease.org/object/4926277
"Handwritten list of names in Cherokee syllabary with photocopy","Handwritten list of names in Cherokee syllabary with photocopy, mid-19th century - mid-20th century","Handwritten list of 255 people in Cherokee syllabary, with 114 individuals listed on one page and 141 on the other. Includes photocopy and handwritten translation. Folder 86",4926.278,Manuscript,"Box 1, Folder 86",https://collections.gilcrease.org/object/4926278
"Handwritten list of names in Cherokee syllabary with photocopy","Handwritten list of names in Cherokee syllabary with photocopy, mid-19th century - mid-20th century","Handwritten list of 53 names in Cherokee syllabary with a photocopy and handwritten translation. Folder 87",4926.279,Manuscript,"Box 1, Folder 87",https://collections.gilcrease.org/object/4926279
"Handwritten list of names in Cherokee syllabary with photocopy","Handwritten list of names in Cherokee syllabary with photocopy, mid-19th century - mid-20th century","Handwritten list of 71 names in Cherokee syllabary with a photocopy included. There is a handwritten note on the photocopy saying the names were translated on June 25, 1968, but a physical translation is absent. Folder 88",4926.280,Manuscript,"Box 1, Folder 88",https://collections.gilcrease.org/object/4926280
"Handwritten list of names in Cherokee syllabary with translations","Handwritten list of names in Cherokee syllabary with translations, mid-19th century - mid-20th century","List of 103 names written in Cherokee syllabary with a photocopy and handwritten translation. 7 of the names are not translated. Folder 72",4926.263,Manuscript,"Box 1, Folder 72","No record online"
"Handwritten notice from Return J. Meigs, War Department in Tennessee to John Browder","Handwritten notice from Return J. Meigs, War Department in Tennessee to John Browder, September 6, 1806","Handwritten notice from Return J. Meigs, War Department in Tennessee, to John Browder stating that lenient measures have not kept white people from running their cattle on indigenous lands, with instructions that they are to remove their cattle by September 20, or be prosecuted by law. Folder 6",3826.1270,Notice,"Box 1, Folder 6",https://collections.gilcrease.org/object/38261270
"Letter from A. Henry to Henry Cunningham","Letter from A. Henry to Henry Cunningham, July 21, 1846","Letter from A. Henry in Maysville to Henry Cunningham in Van Buren, Arkansas, concerning the sale of a house and lots. Folder 31",3826.1284,Letter,"Box 1, Folder 31",https://collections.gilcrease.org/object/38261284
"Letter from Attorney General of the U.S. William Wirt to John C. Calhoun, Secretary of State","Letter from Attorney General of the U.S. William Wirt to John C. Calhoun, Secretary of State, April 2, 1824","A Letter of Opinion from Attorney General of the United States William Wirt to John C. Calhoun, Secretary of State. He explains why the Cherokee Nation cannot tax traders licensed by the United States government as they have the ""sole and exclusive right of regulating"" trade. Folder 14",5126.475,Letter,"Box 1, Folder 14",https://collections.gilcrease.org/object/5126475
"Letter from Charles P. Jones to Timothy Jones","Letter from Charles P. Jones to Timothy Jones, February 12, 1831","A handwritten letter from Charles P. Jones in Augusta, Georgia, to his father Timothy Jones in Hartford County, Connecticut. Charles misses his parents but wishes to remain in the South for the summer as a peddler. He also tries to persuade his parents to convert to Christianity. Includes a short typed summary. Folder 16",3826.1276,Letter,"Box 1, Folder 16",https://collections.gilcrease.org/object/38261276
"Letter from G.M. Lavender to Elias Boudinot","Letter from G.M. Lavender to Elias Boudinot, February 4, 1837","Letter from G.M. Lavender to Elias Boudinot, both of New Echota, concerning Charles Moore's ownership of the ferry on the Hightower River often used by Lavender. Folder 21",3826.1279,Letter,"Box 1, Folder 21",https://collections.gilcrease.org/object/38261279
"Letter from G.W. Hicks to George Benge","Letter from G.W. Hicks to George Benge, February 3, 1892","Letter from G.W. Hicks, Wichita Baptist Mission, Anadarko in Oklahoma Territory to George Benge in Tahlequah, Cherokee Nation, asking for the return of fifty dollars sent to S. Benge and W.P. Ross for a trip to Washington, D.C. that had to be canceled. Folder 54",3826.1292,Letter,"Box 1, Folder 54",https://collections.gilcrease.org/object/38261291
"Letter from H. Price, Commissioner of Indian Affairs, to Chief D.W. Bushyhead","Letter from H. Price, Commissioner of Indian Affairs, to Chief D.W. Bushyhead, June 25, 1883","Letter from H. Price, Commissioner of Indian Affairs, to Chief D.W. Bushyhead requesting the locations of specific places in the Cherokee Nation needed for a new map of Indian Territory. Folder 49",3826.1291,Letter,"Box 1, Folder 49",https://collections.gilcrease.org/object/38261291-0
"Letter from J. C. Dickinson to Friend Tatum","Letter from J. C. Dickinson to Friend Tatum, October 16, 1860","A letter from J. C. Dickinson in Tahlequah, Cherokee Nation, to Friend Tatum discussing a Cherokee Council session in which the selling of neutral lands were protested in Washington. Folder 36",3826.1285,Letter,"Box 1, Folder 36",https://collections.gilcrease.org/object/38261285
"Letter from L.B. Gritts to Miss Teenor regarding membership cards for the Kee-Too-Wah Society","Letter from L.B. Gritts to Miss Teenor regarding membership cards for the Kee-Too-Wah Society, April 16, 1950","Letter from L.B. Gritts to Miss Teenor regarding cards for membership in the Kee-Too-Wah Society and the printing date for the Cherokee Advocate. Folder 61",3827.1294,Letter,"Box 1, Folder 61",https://collections.gilcrease.org/object/38271294
"Letter from Meigs at Southwest Point to John Browder","Letter from Meigs at Southwest Point to John Browder, June 22, 1807","Letter from Meigs at Southwest Point to John Browder advising that Sam Graves must be restrained from drunken quarrels with white people or be ""removed away"" by the chiefs. He states that some white people would take advantage of Native Americans and indulge themselves in violent acts, and that additional troops may be needed. Folder 7",3826.1271,Letter,"Box 1, Folder 7",https://collections.gilcrease.org/object/38261271
"Letter from Return J. Meigs to John Browder","Letter from Return J. Meigs to John Browder, April 14, 1811","Letter from Return J. Meigs to John Browder stating that Daniel Snider and Elias Gwin are to take two wagonloads of corn to the Indian Turnpike for payment of $3.50 each per day. Folder 10",3826.1274,Letter,"Box 1, Folder 10",https://collections.gilcrease.org/object/38261274
"Letter from Return J. Meigs to John Browder","Letter from Return J. Meigs to John Browder, May 14, 1811","A letter from Return J. Meigs to John Browder discussing the possibility of Browder occupying an island at the mouth of the Tennessee River. Folder 12",3826.1275,Letter,"Box 1, Folder 12",https://collections.gilcrease.org/object/38261275
"Letter from Robert H. Hynds to General John Cocke","Letter from Robert H. Hynds to General John Cocke, January 5, 1843","Letter from Robert H. Hynds in Dandridge, Georgia, to General John Cocke, recollecting his journey to the Cherokee Nation in 1827. He went to negotiate a treaty for the cession of lands east of the Mississippi. Folder 28",3826.1281,Letter,"Box 1, Folder 28",https://collections.gilcrease.org/object/38261281
"Letter from Soup Watts to Captain John Kogan","Letter from Soup Watts to Captain John Kogan, April 14, 1845","Letter from Soup Watts in Vian, Cherokee Nation, to Captain John Kogan in Fort Smith, Arkansas, listing the heads of families not included in a former schedule. They also agree to establish a depot on ""Sallisaw at Richard Benge's, directly on the Whiskey Road."" Folder 30",3826.1283,Letter,"Box 1, Folder 30",https://collections.gilcrease.org/object/38261283
"Letter from W. H. Porter to Friend Eno","Letter from W. H. Porter to Friend Eno, November 4, 1860","Letter from W. H. Porter in Fort Smith, Arkansas, to Friend Eno. He states that George Johnson killed Old Wiley, an enslaved man belonging to Judge Wheeler, and that a five hundred dollar reward is being offered. Porter also warns Eno not to let another enslaved person named Arch Stand escape. Folder 37",3826.1286,Letter,"Box 1, Folder 37",https://collections.gilcrease.org/object/38261286
"Letter from Waddie Hudson to G.W. Benge","Letter from Waddie Hudson to G.W. Benge, January 3, 1896","Handwritten letter from Waddie Hudson in Tahlequah to G.W. Benge in Washington, D.C. requesting news about the Committees on Indian Affairs and treatment of delegates. Written on three pages labeled The Arrow Printing Co., which is managed by Hudson. Folder 55",3826.1293,Letter,"Box 1, Folder 55",https://collections.gilcrease.org/object/38261293
"Letter from William Chamberlin to Reverend Dany with Cherokee Phoenix prospectus","Letter from William Chamberlin to Reverend Dany with Cherokee Phoenix prospectus, December 10, 1827","A handwritten letter from William Chamberlin in Willstown, Cherokee Nation, to Reverend Dany of Oxford, New Hampshire, requesting a subscription to the Cherokee Phoenix. It includes a printed prospectus of the Phoenix written by Elias Boudinot. Folder 15",3826.2475,Letter,"Box 1, Folder 15",https://collections.gilcrease.org/object/38262475
"Letter from William N. Bishop to Walter S. Adair regarding Cherokee land ownership","Letter from William N. Bishop to Walter S. Adair regarding Cherokee land ownership, July 8,1835","Printed transcript and original manuscript letter from William N. Bishop, Agent, in Spring Place, Georgia to Walter S. Adair in Cass County, Georgia requesting for Adair to give up land held under Cherokee claims to the legal owner. Folder 19",3826.1277,Letter,"Box 1, Folder 19",https://collections.gilcrease.org/object/38261277
"Letter from William N. Bishop to Walter S. Adair regarding illegal occupation of land","Letter from William N. Bishop to Walter S. Adair regarding illegal occupation of land, January 10, 1838","Letter from William N. Bishop, Agent, to Walter S. Adair, notifying Adair to leave Lot No. 172-15-3, which is owned by another, or face ""the penalty of the law."" Folder 22",3826.1280,Letter,"Box 1, Folder 22",https://collections.gilcrease.org/object/38261280
"Letter from William N. Bishop to Walter S. Adair regarding Mr. Morrow's land","Letter from William N. Bishop to Walter S. Adair regarding Mr. Morrow's land, December 2, 1835","Letter from William N. Bishop, Agent, to Walter S. Adair, requesting that Adair grant possession of cleared land to Mr. Morrow, who has legal ownership. Folder 20",3826.1278,Letter,"Box 1, Folder 20",https://collections.gilcrease.org/object/38261278
"Letter in Cherokee syllabary from Lewis Downing to Cooweescoowee (John Ross)","Letter in Cherokee syllabary from Lewis Downing to Cooweescoowee (John Ross), April 10, 1864","Handwritten letter in Cherokee syllabary and signed in English by Lewis Downing and addressed to Cooweescoowee (John Ross). Includes photocopy with translation handwritten on it. Folder 81",4926.273,Letter,"Box 1, Folder 81",https://collections.gilcrease.org/object/4926273
"Letter written in Cherokee syllabary from James McDaniel to Chiefs Ross and Lewis","Letter written in Cherokee syllabary from James McDaniel to Chiefs Ross and Lewis, mid-19th century - mid-20th century","Letter written in Cherokee syllabary from James McDaniel to Chiefs Ross and Lewis, dated March 17 at the Place of the Chiefs regarding a man hunt for himself. McDaniel is a council member, refers to himself as ""It's-Breaking-Out-of-Him"", and signs the letter in English. Handwritten and typescript tranlation included alongside photocopy. Folder 73",4926.264,Manuscript,"Box 1, Folder 73",https://collections.gilcrease.org/object/4926264
"Letter written in Cherokee syllabary with translated copy","Letter written in Cherokee syllabary with translated copy, mid-19th century - mid-20th century",,4926.265,Manuscript,"Box 1, Folder 74",https://collections.gilcrease.org/object/4926265
"List of Cherokee Nation Committee of Old Settlers and delegate vote","List of Cherokee Nation Committee of Old Settlers and delegate vote, November 19, 1846","List of the members of the Cherokee Nation Committee of Old Settlers with a tally vote to decide which delegates to send to Washington. Folder 32",5126.480,List,"Box 1, Folder 32",https://collections.gilcrease.org/object/5126480
"List of Daniel and Moll Ross' children","List of Daniel and Moll Ross' children, mid-19th century","A list of Daniel and Moll Ross' children, handwritten and printed on a catalogue card. Folder 27",4017.5265,List,"Box 1, Folder 27",https://collections.gilcrease.org/object/40175265
"List of names drawn for Gold Region Land Lottery","List of names drawn for Gold Region Land Lottery, October 1, 1832","List of names drawn for the land lottery of the Gold Region, 394th Georgia district, Montgomery County, Georgia, in 1832, signed by Willey Ogletrers. Includes typed manuscript. Folder 17",4026.2101,List,"Box 1, Folder 17",https://collections.gilcrease.org/object/40262101
"Map of Brainard Mission and family tree of Samuel Caswell and Miss Mindwell","Map of Brainard Mission and family tree of Samuel Caswell and Miss Mindwell, 1824","A hand drawn and annotated map of the Brainard Mission, including building descriptions and a compass. Fields and orchards are described with estimated acreages. On the leftmost panel there is an illustration of the family tree of Samuel Caswell and Miss Mindwell B. with their five children, decorated with a farmhouse and trees in the background. Folder 13",3926.254,Map,"Box 1, Folder 13",https://collections.gilcrease.org/object/3926254
"Notebook in Cherokee syllabary","Notebook in Cherokee syllabary, 1906 - 1914","Bound journal handwritten in Cherokee syllabary. Dated enteries ranging between 1906 to 1914, likely a personal diary and/or ledger book. Mentions C.R. Hall of Wahhiyah, N.C. Folder 64",4927.261,Notebook,"Box 1, Folder 64",https://collections.gilcrease.org/object/4927261
"Official copy of resolution signed by Acting Chief Lewis Downing and Secretary G. W. Ross","Official copy of resolution signed by Acting Chief Lewis Downing and Secretary G. W. Ross, July 14, 1865","Official copy of a resolution signed by Lewis Downing, Acting Chief of the Cherokee Nation, and Secretary G. W. Ross offering amnesty to Cherokee citizens who participated in the Civil War on the side of the Confederacy. The document includes the oath to be taken by the participants pledging allegiance to the Cherokee Nation and details the conditions for participants to be allowed amnesty. Folder 39",5126.484,Resolution,"Box 1, Folder 39",https://collections.gilcrease.org/object/5126484
"Petition signed by six persons regarding Henry Knave","Petition signed by six persons regarding Henry Knave, December 7, 1809","A petition signed by six people stating that no person should settle under the protection of Henry Knave as he has made use of ""grate liberties"" and ""shall not live in our country"". Folder 8",3826.1272,Petition,"Box 1, Folder 8",https://collections.gilcrease.org/object/38261272
"Photocopies of ""An Act in Relation to Minerals""","Photocopies of ""An Act in Relation to Minerals"", December 15, 1883","Photocopy and photostat of ""An Act in Relation to Minerals"" to be enacted by the National Council of the Cherokee Nation stating that citizens may submit applications for specific mining procedures with fees to be paid to the Treasury. Folder 50",4426.94,Act,"Box 1, Folder 50",https://collections.gilcrease.org/object/442694
"Photocopy of newspaper report of hearing before Commission to the Five Tribes","Photocopy of newspaper report of hearing before Commission to the Five Tribes, 1906","Two photocopies of newspaper report of a hearing before the Commission to the Five Tribes regarding the admission of Anna Flippin et al. to citizenship in the Cherokee Nation, describing illegal court proceedings and payoffs to Charles O. Frye. Original moved to flat storage, Indian Documents Drawer 5, number 11. Folder 58",4127.140,"Newspaper Clipping","Box 1, Folder 58",https://collections.gilcrease.org/object/4127140
"Photocopy of the booklet ""The Indian Question Discussed by Spencer S. Stevens of the Cherokee Nation""","Photocopy of the booklet ""The Indian Question Discussed by Spencer S. Stevens of the Cherokee Nation"", 1882","Photocopy of the booklet ""The Indian Question Discussed by Spencer S. Stevens of the Cherokee Nation"" regarding the Eurocentric view of what was referred to as ""the Indian problem"". Stevens calls for the U. S. government to adopt a well-defined policy that is ""just, wise and humane"" while favoring assimilation to Christianity. The original manuscript is in the Western History Collection at the University of Oklahoma. Folder 47",3026.349,booklet,"Box 1, Folder 47",https://collections.gilcrease.org/object/3026349
"Photostat of Cherokee Council Rules in syllabary","Photostat of Cherokee Council Rules in syllabary, 1887","Photostat of Cherokee Council rules written in Cherokee syllabary. Folder 53",4926.259,Photostat,"Box 1, Folder 53",https://collections.gilcrease.org/object/4926259
"Photostat of Cherokee Council Rules of the Senate in syllabary","Photostat of Cherokee Council Rules of the Senate in syllabary, 1890","Photostat of Cherokee Council Rules of the Senate in Cherokee syllabary. Folder 53",4926.260,Photostat,"Box 1, Folder 53",https://collections.gilcrease.org/object/4926260
"Photostat of letter from Going Snake et al. to General Scott","Photostat of letter from Going Snake et al. to General Scott, June 9, 1838","Photostat of letter from Going Snake and others to Major General Scott, United States Army for the Cherokee Nation, concerning Cherokee request for a delay in their emigration to the Arkansas River for humanitarian reasons. Folder 23",4426.95,Letter,"Box 1, Folder 23",https://collections.gilcrease.org/object/442695
"Photostat of list of property transferred from Cherokee Capital to Carnegie Library","Photostat of list of property transferred from Cherokee Capital to Carnegie Library, June 5, 1913","Photostat of letter from Department of the Interior Assistant Secretary, W.C.P. Lewis C. Laylin, to the Commissioner of Indian Affairs requesting objects/property to be relocated from the Cherokee Capital Building to the Carnegie Library, both in Tahlequah, for safe keeping and exhibition purposes. Includes list of transferred items as of June 28, 1913, signed by Carnegie librarian and trustees. Folder 60",4427.96,List,"Box 1, Folder 60",https://collections.gilcrease.org/object/442796-4
"Photostat of printed document in Cherokee syllabary","Photostat of printed document in Cherokee syllabary, 1863","Photostat of printed document in Cherokee syllabary, no physical translation included. Folder 93",4416.97,Photostat,"Box 1, Folder 93",https://collections.gilcrease.org/object/441697
"Power of Attorney for Father or Mother for Child's Property for Lucy Silk","Power of Attorney for Father or Mother for Child's Property for Lucy Silk, May 28, 1904","Document detailing Power of Attorney for Father or Mother for Child's Property for Lucy Silk, a member of the Cherokee Nation and guardian of Walter Sanders and Charley Ratt. Folder 57",5127.513.1,"Power of Attorney","Box 1, Folder 57",https://collections.gilcrease.org/object/51275131
